"ZIPCODE","Total Population","Under 5","5 to 11","12 to 19","20 to 29","30 to 39","40 to 49","50 to 59","18 Over","60 Over","65 Over","5 and older","LatestMonthPeopleVaccinated","NextLatestMonthPeopleVaccinated","...3","*170 entries within age range not included due to unreliability (ages 120+, highest age being 140)","newly vaccinated","pct 5+ vaccinated latest month","pct 5+ vaccinated second-latest month","pct vaccinated change","pct of new countywide vaccinations"
"33401",29121,1710,1542.8,2716.2,5372,3955,3429,3069,24316,7326,5354,27411,20936,19806,,,1130,76.3780963846631,72.255663784612,4.12243260005108,2.24799570294627
"33403",11964,989,1014.3,1107.7,1582,1808,1589,1694,9078,2179,1407,10975,7075,6716,,,359,64.4646924829157,61.1936218678816,3.27107061503417,0.714186245449301
"33404",30740,2059,2686.6,3096.4,4092,3336,3286,3992,23591,8193,5838,28681,19060,17946,,,1114,66.4551445207629,62.5710400613647,3.8841044593982,2.21616567529393
"33405",20660,1094,1586.2,2022.8,2253,3176,3125,2965,16538,4438,3600,19566,13963,13286,,,677,71.3635899008484,67.9035060819789,3.46008381886946,1.34680804503949
"33406",27949,1751,2226,2674,4183,4118,3670,4448,21842,4879,3649,26198,18613,17729,,,884,71.0474081990992,67.6731048171616,3.37430338193755,1.75860902779159
"33407",31814,2546,2524.9,2747.1,5033,4672,3706,4914,24600,5671,3847,29268,18017,16992,,,1025,61.5586989203225,58.0565805658057,3.50211835451688,2.03911114647781
"33408",17011,511,688.1,833.9,1276,1475,1682,2775,15146,7770,6233,16500,14563,13926,,,637,88.2606060606061,84.4,3.86060606060607,1.26723297590865
"33409",32013,2483,2753.1,3442.9,6150,4681,4255,3304,24310,4943,3335,29530,18698,17707,,,991,63.3186589908568,59.962749746021,3.35590924483576,1.97147233771659
"33410",34091,1728,1921.5,2448.5,3802,4711,3822,4948,28484,10711,8370,32363,26974,25823,,,1151,83.348268083923,79.7917374779841,3.55653060593887,2.28977261423996
"33411",72575,3730,6590.5,7378.5,8149,9290,9198,10061,56613,18178,13262,68845,48771,46518,,,2253,70.8417459510495,67.569177137047,3.27256881400247,4.48206576879464
"33412",15701,453,1157.8,1401.2,1910,1373,2034,2636,13004,4734,3677,15248,11150,10674,,,476,73.1243441762854,70.0026232948584,3.12172088142707,0.946943322657012
"33413",19081,1531,1789.2,2104.8,2619,2806,2523,2589,14255,3121,2262,17550,10649,10092,,,557,60.6780626780627,57.5042735042735,3.17378917378917,1.10808283764697
"33414",62767,2875,6790.7,8123.3,6569,6812,9320,9182,46342,13095,9812,59892,45389,42983,,,2406,75.78474587591,71.7675148600815,4.0172310158285,4.7864404082201
"33415",50061,3681,4585,5573,6263,6572,6532,6552,37736,10302,7151,46380,32765,31004,,,1761,70.644674428633,66.847779215179,3.79689521345408,3.50329241848529
