"GEOID","estimated pop. 16+","estimated population","Total estimated male population","non-Hispanic white","Black/African-American, non-Hipanic","Hispanic or Latino","Median income (in 2019 inlation-adjusted dollars)","Median age","Number of people 25 and older with a bachelors degree or higher","Pop. 25 and older","Foreign-born population","Percent foreign-born non-citizen","Percent of pop. 5+ speaking language other than English at home","percent of households with internet subscriptions","percent male","percent white","percent black","percent hispanic","percent 25+ with college degree","percent foreign-born","april","may","june","TotalPop","X16Over","X65Over","Median.Household.Income","pct.16..vaccinated.in.april","pct.16..vaccinated.in.may","pct.16..vaccinated.in.june","vax.rate.change.in.latest.month","total.vaccinations.in.latest.month","pct.of.total.vaccinations.in.latest.month","voters","republicans","pct of voters Republican"
"33401",24362,28687,13450,12093,11209,4563,50824,37.3,7683,20096,0,0,24.7,77.5,46.8853487642486,42.1549830933873,39.0734479032314,15.9061595844808,38.2314888535032,0,11992,14223,15272,29121,24936.5,5157,51763.4444444,48.0901489784052,57.0368736590941,61.2435586389429,4.20668497984882,1049,1.71380025813197,21552,4782,22.1881959910913
"33403",10091,12794,6228,5133,5633,1203,58371,36.5,2468,8817,0,0,31.2,86.7,48.6790683132718,40.1203689229326,44.0284508363295,9.40284508363295,27.9913802880798,0,3112,3971,4493,11964,9421.75,1595,59322.75,33.0299572796986,42.1471594979701,47.6875315095391,5.54037201156898,522,0.852815762387884,8042,1718,21.3628450634171
"33404",23140,29339,14167,6726,20463,1319,44165,40,4588,20074,0,0,9.8,73.6,48.2872626878898,22.9251167388118,69.74675346808,4.4957224172603,22.8554348909037,0,9261,11274,12624,30740,24445.05,5582,50131.4,37.8849705768653,46.1197665785098,51.6423570416097,5.5225904630999,1350,2.20555800617556,23101,3659,15.8391411627202
"33405",16962,20633,10276,7464,1283,11391,55000,40.9,4187,14995,7993,59.7,59.2,80.8,49.8037124993942,36.1750593709107,6.21819415499443,55.2076770222459,27.9226408802934,38.7389133911695,6944,8667,9671,20660,16989,3574,60854.25,40.8735063864854,51.0153628818647,56.9250691623992,5.90970628053446,1004,1.64028165792612,12202,3572,29.2738895263072
"33406",22341,27585,14229,9601,3213,14077,62785,37.2,4494,18880,10254,47.8,54.1,85.5,51.5823817292007,34.805147725213,11.647634584013,51.031357621896,23.8029661016949,37.1723762914627,8917,11304,12702,27949,22827.2,3182,55530.3333333,39.063047592346,49.5198710310507,55.6441438284152,6.12427279736455,1398,2.28397784639514,15192,4382,28.8441284886783
"33407",24919,31551,15636,5968,19170,5491,45093,35.9,4890,21295,9172,61.9,31.2,72.8,49.5578587049539,18.9154068016862,60.7587715127888,17.4035688250769,22.9631368865931,29.070393965326,7771,9992,11365,31814,25267.9,3697,42755.5555556,30.7544354695087,39.5442438825545,44.9780155849912,5.43377170243669,1373,2.24313417961411,19705,2267,11.5046942400406
"33408",16586,18207,8940,15549,440,1781,76030,58.4,7538,15347,0,0,13.1,90,49.1019937386719,85.4012193112539,2.41665293568408,9.78195199648487,49.1170912881996,0,10284,11284,11772,17011,15426.25,6885,80259.875,66.6655862571915,73.1480431083381,76.3114820516976,3.16343894335954,488,0.797268375565685,16131,7316,45.353666852644
"33409",26404,33212,15890,8343,12479,11292,49641,33.2,6005,21331,11238,57.4,44.8,86.1,47.8441527158858,25.1204383957606,37.5737685174034,33.9997591232085,28.1515165721251,33.8371672889317,7987,10293,11731,32013,25135.6,3770,51349.4285714,31.7756488804723,40.9498878085266,46.6708572701666,5.72096946164007,1438,2.34932771324478,17941,3180,17.7247645058804
"33410",30161,35089,15870,26426,2037,4607,76371,45.3,11256,27392,0,0,21.1,91.9,45.2278491835048,75.3113511356836,5.80523810880903,13.1294707743167,41.0922897196262,0,16886,19242,20646,34091,29281.45,8100,82558.7272727,57.667909205316,65.713958837421,70.5088033550251,4.79484451760415,1404,2.29378032642258,27359,10231,37.3953726378888
"33411",58064,72546,34791,34877,17201,15830,75019,40.9,17576,50874,18686,34.5,28.2,89.6,47.9571582168555,48.0757036914509,23.7104733548369,21.8206379400656,34.5480992255376,25.7574504452347,26499,31627,34703,72575,58178.4,13144,81678.5,45.5478321851409,54.3621000233764,59.6492856455317,5.2871856221553,3076,5.0254047607378,53209,14532,27.3111691631115
"33412",13300,15472,8160,10754,2091,1602,101196,48.2,4583,11906,0,0,18.2,97.4,52.7404343329886,69.5062047569804,13.5147362978283,10.3541882109617,38.4931967075424,0,7353,8271,8720,15701,13482,3561,95280.6,54.5393858477971,61.3484646194927,64.6788310339712,3.33036641447856,449,0.73355225538728,13211,4917,37.2189841798501
"33413",13625,17487,8641,5173,4641,6234,64714,34.9,2987,11529,0,0,43.7,90.6,49.413850288786,29.5819751815634,26.5397152170184,35.6493395093498,25.9085783675948,0,4819,6151,7008,19081,14830.85,2066,60356,32.4930803022079,41.4743591904712,47.2528546914034,5.77849550093218,857,1.40012089725367,10393,2144,20.6292697007601
"33414",47823,61323,28619,33530,8750,15690,86553,40.2,17852,40762,14629,35.9,29.8,94.5,46.6692758019014,54.6776902630334,14.2687083149879,25.5858323956754,43.79569206614,23.855649593138,25592,30298,33283,62767,48909.35,9457,92886.8333333,52.3253733693046,61.9472554838696,68.0503830044767,6.10312752060701,2985,4.87673381365485,43172,13763,31.8794589085518
"33415",40465,51791,24633,11706,10428,28654,43567,38,5945,33842,22476,54,60.4,78,47.56231777722,22.6023826533568,20.1347724508119,55.3262149794366,17.5669286685184,43.397501496399,13999,18261,21122,50061,39187.15,7374,47721.0833333,35.7234450578825,46.5994592615181,53.9003219167508,7.30086265523265,2861,4.67414922642095,25731,5248,20.3956317282655
"33417",27493,33743,16094,11082,11995,9285,37924,43,5677,24253,11378,47.5,38.7,74.8,47.6958183919628,32.8423673058116,35.5481136828379,27.5168183030554,23.4074135158537,33.7195862845627,12683,14824,16143,34222,27814,8386,35128.6666667,45.5993384626447,53.2969008413029,58.0391169914432,4.74221615014022,1319,2.15491185936709,20403,4037,19.7863059354017
"33418",35025,40926,19743,31077,2565,4632,96311,52.2,17459,32229,0,0,17.1,94.5,48.2407271661047,75.9346136930069,6.26740947075209,11.3179885647266,54.1717087095473,0,23513,25832,27263,40933,35055.1,12411,101606.909091,67.0744057212788,73.6897056348434,77.7718506009111,4.0821449660677,1431,2.3378914865461,35540,13789,38.7985368598762
"33426",20534,23866,11183,13839,4548,4306,61239,43.5,4841,17937,0,0,25.3,87.7,46.8574541188301,57.9862565993464,19.0563982234141,18.0424034190899,26.9889056140938,0,8720,10487,11522,22742,19659.35,4704,61184.4285714,44.3554847947669,53.3435744315046,58.6082449318009,5.2646705002963,1035,1.6909278047346,17933,4593,25.6120002230525
"33428",33510,41441,20424,26541,2760,9471,71239,40.6,11430,28611,13578,47.5,42.4,90.2,49.2845249873314,64.0452691778673,6.66007094423397,22.8541782292898,39.9496697074552,32.7646533626119,18764,22335,24889,41430,33271.35,6860,81118.9090909,56.3968699797273,67.129827915008,74.8061019465696,7.67627403156169,2554,4.17258899834992,27223,7158,26.2939426220475
"33430",17271,23172,11607,1848,13330,7789,24615,31.8,1078,14332,0,0,48.2,46.2,50.0906266183325,7.97514241325738,57.526324874849,33.6138442948386,7.52162991906224,0,5778,6714,7377,22048,16538,2953,23222,34.9377191921635,40.5974120208006,44.6063611077518,4.00894908695126,663,1.08317404303289,8930,1269,14.2105263157895
"33431",18374,21610,10624,15579,1289,3504,81381,39.8,7540,14187,0,0,28.9,88.9,49.1624248033318,72.0916242480333,5.96483109671448,16.2147154095326,53.1472474800874,0,8902,10236,11156,21202,17935.3,4902,103302.333333,49.6339620747911,57.071808110263,62.2013571002437,5.12954898998066,920,1.50304693754186,14543,4698,32.3042013339751
"33432",18737,20487,10010,15472,1022,2968,77250,55.5,8681,16802,0,0,22.7,90.9,48.8602528432665,75.5210621369649,4.98852931127056,14.4872358080734,51.666468277586,0,11252,12791,13639,20348,18829.9,6915,82104.4285714,59.7560263198424,67.9291977121493,72.4326735670397,4.50347585489037,848,1.3854171772125,17446,6486,37.1775765218388
"33433",34475,40257,18362,29989,926,6859,63774,51.1,15643,30866,8946,36.9,29.3,89.3,45.6119432645254,74.4938768412947,2.3002210795638,17.0380306530541,50.6803602669604,22.2222222222222,23790,27002,29331,40795,35114.35,13149,66221.9230769,67.7500793834999,76.897336843769,83.5299528540326,6.6326160102636,2329,3.80499599732066,32929,9623,29.2234808223754
"33434",18241,20486,9322,15942,805,2821,60457,62,8566,17215,0,0,23.8,83.4,45.5042468026945,77.81899834033,3.92951283803573,13.7703797715513,49.758931164682,0,15135,16328,17134,19907,17706.2,9298,82119.125,85.4785329432628,92.2162858207859,96.7683636240413,4.55207780325534,806,1.31679981702037,17065,4579,26.8326985057134
"33435",30688,36166,17685,16664,14036,4835,52210,43.4,7238,27427,9477,50.4,34.2,79.2,48.8995188851407,46.0764253718963,38.809931980313,13.3689100259913,26.3900535968206,26.2041696621136,12404,14790,16154,34292,29079.2,8380,53600.6666667,42.6559190074005,50.861096591378,55.5517345731657,4.69063798178767,1364,2.22843045957294,24718,5709,23.0965288453758
"33436",37485,44489,21365,24844,9606,7999,60422,45.8,12112,33917,10578,45.4,34.1,84.5,48.0231068353975,55.8430173750815,21.5918541661984,17.9797253253613,35.7107055458914,23.7766638944458,19866,22773,24523,45301,38235.15,12064,61674.9230769,51.9574266087618,59.5603783429645,64.1373186714319,4.57694032846739,1750,2.85905667467203,31322,8412,26.8565225719941
"33437",34919,38152,17715,29229,4333,3707,64612,68.3,14548,33460,0,0,18.4,85.5,46.4326902914657,76.6119731599916,11.3572027678759,9.71639756762424,43.4787806335924,0,25062,26622,27545,39431,36049.6,21343,66793.6,69.5208823398873,73.8482535173761,76.4086147973903,2.56036128001419,923,1.50794817755559,30978,6853,22.1221512040803
"33438",347,367,185,110,39,201,58750,48.7,59,282,0,0,49.6,100,50.408719346049,29.9727520435967,10.6267029972752,54.7683923705722,20.9219858156028,0,201,240,255,584.7,453,97,27798,44.3708609271523,52.9801324503311,56.2913907284768,3.31125827814569,15,0.0245062000686174,268,109,40.6716417910448
"33440",15620,19761,10449,5392,3760,9929,40883,37.2,1122,12862,0,0,50.5,62.5,52.8768787004706,27.2860685187997,19.0273771570265,50.2454329234351,8.723371170891,0,72,88,99,558,400,30,23214,18,22,24.75,2.75,11,0.0179712133836527,87,32,36.7816091954023
"33444",20545,24597,12007,9657,11578,2691,56722,39.7,4506,17871,0,0,33.7,81.4,48.8148961255438,39.2608854738383,47.0707809895516,10.9403585803147,25.2140339096861,0,7737,9361,10198,23868,19771,3780,63338.6666667,39.1330736937939,47.3471245763998,51.580597845329,4.23347326892923,837,1.36744596382885,16636,3211,19.3015147872085
"33445",28163,31703,14760,18656,7546,3747,55274,51.5,10065,24867,8737,39.9,32.9,84.9,46.557108160111,58.8461659779832,23.8021638330757,11.8190707504022,40.4753287489444,27.5589060972148,14900,16966,18082,31570,27937.4,9730,58754.8888889,53.3335242363284,60.7286290062783,64.7232741772677,3.99464517098941,1116,1.82326128510513,23824,6110,25.6464069845534
