"zip","april","may","june","TotalPop","X16Over","X65Over","Median.Household.Income","pct 16+ vaccinated in april","pct 16+ vaccinated in may","pct 16+ vaccinated in june","vax rate change in latest month","total vaccinations in latest month","pct of total vaccinations in latest month"
"33401",11992,14223,15272,29121,24936.5,5157,51763.4444444,48.0901489784052,57.0368736590941,61.2435586389429,4.20668497984882,1049,1.71380025813197
"33403",3112,3971,4493,11964,9421.75,1595,59322.75,33.0299572796986,42.1471594979701,47.6875315095391,5.54037201156898,522,0.852815762387884
"33404",9261,11274,12624,30740,24445.05,5582,50131.4,37.8849705768653,46.1197665785098,51.6423570416097,5.5225904630999,1350,2.20555800617556
"33405",6944,8667,9671,20660,16989,3574,60854.25,40.8735063864854,51.0153628818647,56.9250691623992,5.90970628053446,1004,1.64028165792612
"33406",8917,11304,12702,27949,22827.2,3182,55530.3333333,39.063047592346,49.5198710310507,55.6441438284152,6.12427279736455,1398,2.28397784639514
"33407",7771,9992,11365,31814,25267.9,3697,42755.5555556,30.7544354695087,39.5442438825545,44.9780155849912,5.43377170243669,1373,2.24313417961411
"33408",10284,11284,11772,17011,15426.25,6885,80259.875,66.6655862571915,73.1480431083381,76.3114820516976,3.16343894335954,488,0.797268375565685
"33409",7987,10293,11731,32013,25135.6,3770,51349.4285714,31.7756488804723,40.9498878085266,46.6708572701666,5.72096946164007,1438,2.34932771324478
"33410",16886,19242,20646,34091,29281.45,8100,82558.7272727,57.667909205316,65.713958837421,70.5088033550251,4.79484451760415,1404,2.29378032642258
"33411",26499,31627,34703,72575,58178.4,13144,81678.5,45.5478321851409,54.3621000233764,59.6492856455317,5.2871856221553,3076,5.0254047607378
"33412",7353,8271,8720,15701,13482,3561,95280.6,54.5393858477971,61.3484646194927,64.6788310339712,3.33036641447856,449,0.73355225538728
"33413",4819,6151,7008,19081,14830.85,2066,60356,32.4930803022079,41.4743591904712,47.2528546914034,5.77849550093218,857,1.40012089725367
"33414",25592,30298,33283,62767,48909.35,9457,92886.8333333,52.3253733693046,61.9472554838696,68.0503830044767,6.10312752060701,2985,4.87673381365485
"33415",13999,18261,21122,50061,39187.15,7374,47721.0833333,35.7234450578825,46.5994592615181,53.9003219167508,7.30086265523265,2861,4.67414922642095
"33417",12683,14824,16143,34222,27814,8386,35128.6666667,45.5993384626447,53.2969008413029,58.0391169914432,4.74221615014022,1319,2.15491185936709
"33418",23513,25832,27263,40933,35055.1,12411,101606.909091,67.0744057212788,73.6897056348434,77.7718506009111,4.0821449660677,1431,2.3378914865461
"33426",8720,10487,11522,22742,19659.35,4704,61184.4285714,44.3554847947669,53.3435744315046,58.6082449318009,5.2646705002963,1035,1.6909278047346
"33428",18764,22335,24889,41430,33271.35,6860,81118.9090909,56.3968699797273,67.129827915008,74.8061019465696,7.67627403156169,2554,4.17258899834992
