"GEOID","estimated pop. 16+","estimated population","Total estimated male population","non-Hispanic white","Black/African-American, non-Hipanic","Hispanic or Latino","Median income (in 2019 inlation-adjusted dollars)","Median age","Number of people 25 and older with a bachelors degree or higher","Pop. 25 and older","Foreign-born population","Percent foreign-born non-citizen","Percent of pop. 5+ speaking language other than English at home","percent male","percent white","percent black","percent hispanic","percent 25+ with college degree","percent foreign-born","Vaccinated","voters","republicans","pct of voters Republican","pct of ppl ages 16+ with at least one shot","TotalPop","X16Over","X65Over","Median.Household.Income"
"33401",24362,28687,13450,12093,11209,4563,50824,37.3,7683,20096,0,0,24.7,46.8853487642486,42.1549830933873,39.0734479032314,15.9061595844808,38.2314888535032,0,14223,21552,4782,22.1881959910913,58.3819062474345,29121,24936.5,5157,51763.4444444
"33403",10091,12794,6228,5133,5633,1203,58371,36.5,2468,8817,0,0,31.2,48.6790683132718,40.1203689229326,44.0284508363295,9.40284508363295,27.9913802880798,0,3971,8042,1718,21.3628450634171,39.3518977306511,11964,9421.75,1595,59322.75
"33404",23140,29339,14167,6726,20463,1319,44165,40,4588,20074,0,0,9.8,48.2872626878898,22.9251167388118,69.74675346808,4.4957224172603,22.8554348909037,0,11274,23101,3659,15.8391411627202,48.7208297320657,30740,24445.05,5582,50131.4
"33405",16962,20633,10276,7464,1283,11391,55000,40.9,4187,14995,7993,59.7,59.2,49.8037124993942,36.1750593709107,6.21819415499443,55.2076770222459,27.9226408802934,38.7389133911695,8667,12202,3572,29.2738895263072,51.0965688008489,20660,16989,3574,60854.25
"33406",22341,27585,14229,9601,3213,14077,62785,37.2,4494,18880,10254,47.8,54.1,51.5823817292007,34.805147725213,11.647634584013,51.031357621896,23.8029661016949,37.1723762914627,11304,15192,4382,28.8441284886783,50.5975560628441,27949,22827.2,3182,55530.3333333
"33407",24919,31551,15636,5968,19170,5491,45093,35.9,4890,21295,9172,61.9,31.2,49.5578587049539,18.9154068016862,60.7587715127888,17.4035688250769,22.9631368865931,29.070393965326,9992,19705,2267,11.5046942400406,40.0979172518961,31814,25267.9,3697,42755.5555556
"33408",16586,18207,8940,15549,440,1781,76030,58.4,7538,15347,0,0,13.1,49.1019937386719,85.4012193112539,2.41665293568408,9.78195199648487,49.1170912881996,0,11284,16131,7316,45.353666852644,68.0332810804293,17011,15426.25,6885,80259.875
"33409",26404,33212,15890,8343,12479,11292,49641,33.2,6005,21331,11238,57.4,44.8,47.8441527158858,25.1204383957606,37.5737685174034,33.9997591232085,28.1515165721251,33.8371672889317,10293,17941,3180,17.7247645058804,38.9827298894107,32013,25135.6,3770,51349.4285714
"33410",30161,35089,15870,26426,2037,4607,76371,45.3,11256,27392,0,0,21.1,45.2278491835048,75.3113511356836,5.80523810880903,13.1294707743167,41.0922897196262,0,19242,27359,10231,37.3953726378888,63.7976194423262,34091,29281.45,8100,82558.7272727
"33411",58064,72546,34791,34877,17201,15830,75019,40.9,17576,50874,18686,34.5,28.2,47.9571582168555,48.0757036914509,23.7104733548369,21.8206379400656,34.5480992255376,25.7574504452347,31627,53209,14532,27.3111691631115,54.4692063929457,72575,58178.4,13144,81678.5
