"ZIPCODE","Total Population","Under 5","5 to 11","12 to 19","20 to 29","30 to 39","40 to 49","50 to 59","18 Over","60 Over","65 Over","12 and older","LatestMonthPeopleVaccinated","NextLatestMonthPeopleVaccinated","newly vaccinated","pct 12+ vaccinated latest month","pct 12+ vaccinated second-latest month","pct vaccinated change","pct of new countywide vaccinations"
"33401",29121,1710,1542.8,2716.2,5372,3955,3429,3069,24316,7326,5354,25867.2,19010,18389,621,73.4907527679842,71.0900290715655,2.40072369641864,2.6717721464527
"33403",11964,989,1014.3,1107.7,1582,1808,1589,1694,9078,2179,1407,9959.7,6406,6197,209,64.3192064017992,62.2207496209725,2.09845678082674,0.89919545669664
"33404",30740,2059,2686.6,3096.4,4092,3336,3286,3992,23591,8193,5838,25995.4,17134,16618,516,65.9116612939212,63.9266947229125,1.98496657100871,2.22002323280127
"33405",20660,1094,1586.2,2022.8,2253,3176,3125,2965,16538,4438,3600,17979.8,12773,12452,321,71.040834714513,69.2554978364609,1.78533687805204,1.38106096459149
"33406",27949,1751,2226,2674,4183,4118,3670,4448,21842,4879,3649,23972,17085,16646,439,71.2706490906057,69.4393459035542,1.83130318705156,1.88874069612356
"33407",31814,2546,2524.9,2747.1,5033,4672,3706,4914,24600,5671,3847,26743.1,16204,15687,517,60.5913301001006,58.6581211602245,1.93320893987608,2.22432560340748
"33408",17011,511,688.1,833.9,1276,1475,1682,2775,15146,7770,6233,15811.9,13429,13188,241,84.9297048425553,83.4055363365566,1.52416850599866,1.03687131609517
"33409",32013,2483,2753.1,3442.9,6150,4681,4255,3304,24310,4943,3335,26775.9,16904,16342,562,63.1313980108979,61.0324956397357,2.09890237116213,2.41793228068666
"33410",34091,1728,1921.5,2448.5,3802,4711,3822,4948,28484,10711,8370,30442.5,24789,24248,541,81.4289233801429,79.6518025786318,1.77712080151105,2.32758249795637
"33411",72575,3730,6590.5,7378.5,8149,9290,9198,10061,56613,18178,13262,62254.5,44343,43096,1247,71.2285858853577,69.2255178340522,2.00306805130553,5.36505614593641
"33412",15701,453,1157.8,1401.2,1910,1373,2034,2636,13004,4734,3677,14088.2,10327,10136,191,73.3024800897205,71.9467355659346,1.35574452378586,0.821752785784968
"33413",19081,1531,1789.2,2104.8,2619,2806,2523,2589,14255,3121,2262,15762.8,9651,9355,296,61.226431852209,59.3485928895881,1.87783896262086,1.27350169943639
"33414",62767,2875,6790.7,8123.3,6569,6812,9320,9182,46342,13095,9812,53101.3,40977,40157,820,77.1676022997554,75.6233839849495,1.54421831480585,3.52794389708729
"33415",50061,3681,4585,5573,6263,6572,6532,6552,37736,10302,7151,41794,29781,28833,948,71.2566397090491,68.9883715365842,2.26826817246494,4.07864733468141
"33417",34222,2231,2605.4,2705.6,4012,4217,4581,3434,27397,10436,8448,29385.6,21058,20329,729,71.660949580747,69.1801426549058,2.48080692584122,3.13642817192273
"33418",40933,1561,2704.1,2900.9,3700,4023,4630,6022,34223,15391,12258,36666.9,31270,30713,557,85.2812754827924,83.7621942405821,1.51908124221026,2.39642042765564
"33426",22742,1183,1230.6,1379.4,3307,3012,3043,3090,19198,6497,5033,20328.4,14895,14328,567,73.2718757993743,70.482674484957,2.78920131441727,2.43944413371768
"33428",41430,2219,3863.3,4134.7,5213,5125,5421,5971,32061,9482,6806,35346.7,30566,29888,678,86.474833577109,84.5566912894273,1.91814228768173,2.91700727100632
"33430",20749,1784,2090.2,2196.8,3654,2386,2306,2457,15320,3875,2824,16874.8,10572,10221,351,62.6496314030389,60.5696067508948,2.08002465214402,1.51013208277761
"33431",21202,583,1691.2,3662.8,2378,2304,2360,2518,17532,5704,4694,18926.8,13219,12959,260,69.8427626434474,68.469049178942,1.37371346450536,1.11861635761304
"33432",20348,504,598.5,956.5,2298,1859,1960,3290,18531,8881,7339,19244.5,16101,15759,342,83.6654628595183,81.888331731144,1.77713112837434,1.47141074732177
"33433",40795,1372,2704.1,3332.9,3957,3526,4665,5386,34178,15851,13187,36717.9,34212,33388,824,93.1752632912013,90.9311262354328,2.24413705576845,3.54515337951211
"33434",19907,659,953.4,1138.6,1120,1539,1613,2452,17478,10431,8957,18293.6,19267,18969,298,105.32098657454,103.692001574321,1.62898500021866,1.2821064406488
"33435",34292,1835,2094.4,2605.6,4708,4434,4159,4615,28632,9841,7738,30362.6,21453,20807,646,70.6560044264984,68.5283868970378,2.12761752946059,2.7793314116078
"33436",45301,2224,3143.7,3173.3,4801,5370,5551,5868,37558,15168,12404,39931.3,29963,29303,660,75.0363749740179,73.3835362234638,1.65283875055408,2.83956460009465
"33437",39431,1238,1432.2,1378.8,2667,3021,2879,3387,35676,23428,21129,36760.8,31144,30574,570,84.7206807251202,83.1701159931231,1.55056473199713,2.45235124553629
"33438",584.7,44.7,52.185,69.315,109.8,80.7,76.95,66.9,445.05,84.15,44.55,487.815,348,346,2,71.3385197257157,70.9285282330392,0.409991492676525,0.00860474121240804
"33440",1857,225,320.6,250.4,209,285,194,151,1089,222,100,1311.4,129,125,4,9.83681561689797,9.53179807838951,0.305017538508464,0.0172094824248161
"33444",23868,1100,1949.5,1926.5,4102,3007,3357,3633,19186,4793,3684,20818.5,13437,13067,370,64.543555011168,62.7662895981939,1.77726541297404,1.59187712429549
"33445",31570,1293,1358,2030,4360,3301,3121,4164,27373,11943,9541,28919,21668,21197,471,74.9265188976106,73.2978318752377,1.62868702237284,2.02641655552209
"33446",25499,664,800.1,908.9,811,1419,1742,2637,23314,16516,14464,24033.9,26144,25698,446,108.779682032462,106.923969892527,1.85571213993566,1.91885729036699
"33449",11028,578,1124.2,1365.8,974,809,1826,1686,8167,2664,2127,9324.8,6941,6820,121,74.4359128345916,73.1382978723404,1.2976149622512,0.520586843350686
"33458",57782,3499,5222,5828,6486,7171,8545,8461,44718,12570,8690,49061,35147,34452,695,71.6393877010253,70.2227838812906,1.41660381973462,2.99014757131179
"33460",32456,2360,3007.2,2929.8,4713,5461,4065,4011,24844,5909,4130,27088.8,17426,16846,580,64.3291692507605,62.1880629632911,2.14110628746936,2.49537495159833
"33461",47621,3481,4361,4987,6874,7334,6761,5499,35990,8324,6060,39779,24784,24016,768,62.3042308755876,60.3735639407728,1.93066693481485,3.30422062556469
"33462",34653,1923,2612.4,2595.6,4584,5023,3948,5382,28098,8586,6173,30118.6,19657,19083,574,65.2653177770547,63.3595187027285,1.90579907432616,2.46956072796111
"33463",62224,3820,6425.3,7593.7,8091,9360,8532,7596,46389,10806,7535,51978.7,36093,35022,1071,69.4380582815653,67.3775989010883,2.06045938047701,4.6078389192445
"33467",54063,2130,4199.3,5130.7,4693,5557,6793,6623,43816,18936,15726,47732.7,39152,38353,799,82.0234346684768,80.3495297772806,1.67390489119619,3.43759411435701
"33469",9916,393,661.5,784.5,719,686,1174,1700,8255,3798,3043,8861.5,9731,9575,156,109.812108559499,108.051684252102,1.76042430739717,0.671169814567827
"33470",27309,1145,2257.5,2916.5,3887,3170,3836,4627,21701,5469,3405,23905.5,17137,16727,410,71.6864319926377,69.9713455062642,1.71508648637344,1.76397194854365
"33472",18498,551,1123.5,1452.5,1117,1512,1999,2433,15692,8310,7400,16823.5,13094,12865,229,77.8316046007074,76.4704134098137,1.36119119089369,0.98524286882072
"33473",13308,1207,1318.1,1348.9,680,1738,1590,1377,9682,4050,3119,10783.9,8777,8651,126,81.3898496833242,80.2214412225633,1.16840846076096,0.542098696381706
"33476",7986.3,721.3,751.415,823.085,1473.2,881.3,916.05,773.1,5940.95,1646.85,970.45,6513.585,3411,3241,170,52.3674750540601,49.757545192087,2.60992986197309,0.731403003054683
"33477",13940,183,354.2,423.8,673,314,1123,2173,13063,8696,7512,13402.8,11239,11057,182,83.8556122601248,82.4976870504671,1.35792520965768,0.783031450329131
"33478",13815,661,1136.8,1118.2,1197,1417,1759,2680,11185,3846,2591,12017.2,8309,8170,139,69.1425623273308,67.9858868954499,1.15667543188097,0.598029514262359
"33480",10374,72,250.6,184.4,219,389,590,1030,9879,7639,6687,10051.4,10713,10560,153,106.582167658237,105.059991642955,1.52217601528146,0.658262702749215
"33483",14981,354,446.6,595.4,1533,1574,1560,2562,13718,6356,5112,14180.4,10367,10178,189,73.1079518208231,71.7751262305718,1.33282559025135,0.81314804457256
"33484",26299,412,635.6,845.4,1517,1773,1479,2701,24596,16936,14682,25251.4,22287,21832,455,88.2604528857806,86.4585725939948,1.80188029178579,1.95757862582283
