"ZIPCODE","Total Population","Under 5","5 to 11","12 to 19","20 to 29","30 to 39","40 to 49","50 to 59","18 Over","60 Over","65 Over","5 and older","LatestMonthPeopleVaccinated","NextLatestMonthPeopleVaccinated","newly vaccinated","pct 5+ vaccinated latest month","pct 5+ vaccinated second-latest month","pct vaccinated change","pct of new countywide vaccinations"
"33401",29121,1710,1542.8,2716.2,5372,3955,3429,3069,24316,7326,5354,27411,21663,21494,169,79.0303162963774,78.413775491591,0.616540804786396,2.09703437151011
"33403",11964,989,1014.3,1107.7,1582,1808,1589,1694,9078,2179,1407,10975,7372,7309,63,67.1708428246014,66.5968109339408,0.574031890660592,0.781734706539273
"33404",30740,2059,2686.6,3096.4,4092,3336,3286,3992,23591,8193,5838,28681,19962,19729,233,69.6000836790907,68.787699173669,0.812384505421704,2.89117756545477
"33405",20660,1094,1586.2,2022.8,2253,3176,3125,2965,16538,4438,3600,19566,14504,14378,126,74.1285904119391,73.4846161709087,0.64397424103035,1.56346941307855
"33406",27949,1751,2226,2674,4183,4118,3670,4448,21842,4879,3649,26198,19373,19168,205,73.9483930070998,73.1658905259943,0.782502481105439,2.54373991810398
"33407",31814,2546,2524.9,2747.1,5033,4672,3706,4914,24600,5671,3847,29268,18931,18707,224,64.6815634823015,63.9162224955583,0.765340986743198,2.7795011788063
"33408",17011,511,688.1,833.9,1276,1475,1682,2775,15146,7770,6233,16500,14847,14793,54,89.9818181818182,89.6545454545455,0.327272727272728,0.670058319890805
"33409",32013,2483,2753.1,3442.9,6150,4681,4255,3304,24310,4943,3335,29530,19557,19369,188,66.2275651879445,65.590924483576,0.636640704368432,2.33279563221243
"33410",34091,1728,1921.5,2448.5,3802,4711,3822,4948,28484,10711,8370,32363,27716,27547,169,85.6410097951364,85.1188085158978,0.522201279238644,2.09703437151011
"33411",72575,3730,6590.5,7378.5,8149,9290,9198,10061,56613,18178,13262,68845,50434,50003,431,73.2573171617401,72.6312731498293,0.626044011910821,5.34805807172106
"33412",15701,453,1157.8,1401.2,1910,1373,2034,2636,13004,4734,3677,15248,11404,11349,55,74.7901364113326,74.4294333683106,0.360703043022028,0.682466807296191
"33413",19081,1531,1789.2,2104.8,2619,2806,2523,2589,14255,3121,2262,17550,11091,10989,102,63.1965811965812,62.6153846153846,0.581196581196572,1.2656657153493
"33414",62767,2875,6790.7,8123.3,6569,6812,9320,9182,46342,13095,9812,59892,47052,46653,399,78.5614105389702,77.8952113804849,0.66619915848527,4.95098647474873
"33415",50061,3681,4585,5573,6263,6572,6532,6552,37736,10302,7151,46380,34372,33986,386,74.1095299698146,73.2772746873652,0.832255282449324,4.78967613847872
"33417",34222,2231,2605.4,2705.6,4012,4217,4581,3434,27397,10436,8448,31991,23870,23661,209,74.6147353943297,73.9614266512457,0.653308743083997,2.59337386772552
"33418",40933,1561,2704.1,2900.9,3700,4023,4630,6022,34223,15391,12258,39372,34833,34677,156,88.4715025906736,88.075281926242,0.396220664431581,1.9357240352401
"33426",22742,1183,1230.6,1379.4,3307,3012,3043,3090,19198,6497,5033,21559,17336,17189,147,80.4118929449418,79.7300431374368,0.681849807504989,1.82404764859164
"33428",41430,2219,3863.3,4134.7,5213,5125,5421,5971,32061,9482,6806,39211,34708,34397,311,88.5159776593303,87.722832878529,0.793144780801299,3.85903958307482
"33430",20749,1784,2090.2,2196.8,3654,2386,2306,2457,15320,3875,2824,18965,12122,11928,194,63.9177432111785,62.8948062219879,1.02293698919061,2.40724655664474
"33431",21202,583,1691.2,3662.8,2378,2304,2360,2518,17532,5704,4694,20619,15003,14885,118,72.7629855958097,72.1906978999951,0.572287695814552,1.46420151383546
"33432",20348,504,598.5,956.5,2298,1859,1960,3290,18531,8881,7339,19844,18187,18074,113,91.6498689780286,91.080427333199,0.569441644829666,1.40215907680854
"33433",40795,1372,2704.1,3332.9,3957,3526,4665,5386,34178,15851,13187,39423,38366,38137,229,97.3188240367298,96.7379448545265,0.580879182203276,2.84154361583323
"33434",19907,659,953.4,1138.6,1120,1539,1613,2452,17478,10431,8957,19248,21189,21066,123,110.084164588529,109.445137157107,0.639027431421439,1.52624395086239
"33435",34292,1835,2094.4,2605.6,4708,4434,4159,4615,28632,9841,7738,32457,24295,24120,175,74.85288227501,74.3137073666697,0.539174908340271,2.17148529594242
"33436",45301,2224,3143.7,3173.3,4801,5370,5551,5868,37558,15168,12404,43077,34027,33817,210,78.9911089444483,78.5036098149825,0.487499129465832,2.60578235513091
"33437",39431,1238,1432.2,1378.8,2667,3021,2879,3387,35676,23428,21129,38193,33601,33485,116,87.9768543974027,87.6731338203336,0.3037205770691,1.43938453902469
"33438",584.7,44.7,52.185,69.315,109.8,80.7,76.95,66.9,445.05,84.15,44.55,540,395,391,4,73.1481481481482,72.4074074074074,0.740740740740748,0.0496339496215411
"33440",1857,225,320.6,250.4,209,285,194,151,1089,222,100,1632,177,169,8,10.8455882352941,10.3553921568627,0.490196078431373,0.0992678992430823
"33444",23868,1100,1949.5,1926.5,4102,3007,3357,3633,19186,4793,3684,22768,15247,15114,133,66.9667955024596,66.3826423049895,0.584153197470144,1.65032882491624
"33445",31570,1293,1358,2030,4360,3301,3121,4164,27373,11943,9541,30277,24140,23982,158,79.7304884896126,79.2086402219507,0.521848267661909,1.96054101005087
"33446",25499,664,800.1,908.9,811,1419,1742,2637,23314,16516,14464,24835,28758,28650,108,115.79625528488,115.361385141937,0.43487014294341,1.34011663978161
"33449",11028,578,1124.2,1365.8,974,809,1826,1686,8167,2664,2127,10450,7838,7794,44,75.0047846889952,74.5837320574163,0.421052631578959,0.545973445836953
"33458",57782,3499,5222,5828,6486,7171,8545,8461,44718,12570,8690,54283,39624,39380,244,72.9952287088039,72.5457325497854,0.44949615901848,3.02767092691401
"33460",32456,2360,3007.2,2929.8,4713,5461,4065,4011,24844,5909,4130,30096,19995,19748,247,66.4374003189793,65.6166932482722,0.820707070707073,3.06489638913017
"33461",47621,3481,4361,4987,6874,7334,6761,5499,35990,8324,6060,44140,28741,28364,377,65.1132759401903,64.2591753511554,0.854100589034886,4.67799975183025
"33462",34653,1923,2612.4,2595.6,4584,5023,3948,5382,28098,8586,6173,32730,22506,22336,170,68.762603116407,68.2432019553926,0.519401161014358,2.1094428589155
"33463",62224,3820,6425.3,7593.7,8091,9360,8532,7596,46389,10806,7535,58404,41374,40943,431,70.841038285049,70.1030751318403,0.737963153208682,5.34805807172106
"33467",54063,2130,4199.3,5130.7,4693,5557,6793,6623,43816,18936,15726,51933,43580,43357,223,83.9158146072825,83.486415188801,0.429399418481495,2.76709269140092
"33469",9916,393,661.5,784.5,719,686,1174,1700,8255,3798,3043,9523,10418,10384,34,109.398298855403,109.041268507823,0.357030347579553,0.4218885717831
"33470",27309,1145,2257.5,2916.5,3887,3170,3836,4627,21701,5469,3405,26164,19483,19324,159,74.4649136217704,73.8572083779239,0.607705243846496,1.97294949745626
"33472",18498,551,1123.5,1452.5,1117,1512,1999,2433,15692,8310,7400,17947,14354,14274,80,79.979940937204,79.5341839861815,0.445756951022446,0.992678992430823
"33473",13308,1207,1318.1,1348.9,680,1738,1590,1377,9682,4050,3119,12101,9863,9809,54,81.5056606891992,81.0594165771424,0.44624411205686,0.670058319890805
"33476",7986.3,721.3,751.415,823.085,1473.2,881.3,916.05,773.1,5940.95,1646.85,970.45,7265,3866,3813,53,53.2140399174123,52.4845147969718,0.729525120440464,0.65764983248542
"33477",13940,183,354.2,423.8,673,314,1123,2173,13063,8696,7512,13757,12089,12058,31,87.8752635022171,87.6499236752199,0.225339826997171,0.384663109566944
"33478",13815,661,1136.8,1118.2,1197,1417,1759,2680,11185,3846,2591,13154,9157,9130,27,69.6138056864832,69.4085449292991,0.205260757184121,0.335029159945403
"33480",10374,72,250.6,184.4,219,389,590,1030,9879,7639,6687,10302,11938,11901,37,115.880411570569,115.521258008154,0.359153562415059,0.459114033999255
"33483",14981,354,446.6,595.4,1533,1574,1560,2562,13718,6356,5112,14627,11388,11346,42,77.8560196896151,77.5688794694743,0.287140220140827,0.521156471026182
"33484",26299,412,635.6,845.4,1517,1773,1479,2701,24596,16936,14682,25887,24140,24050,90,93.2514389461892,92.9037740951056,0.34766485108355,1.11676386648468
"33486",24217,1490,1915.2,2318.8,2600,2312,3241,3645,18889,6696,5049,22727,17769,17677,92,78.1845382144586,77.7797333568003,0.404804857658291,1.14158084129545
"33487",20666,874,1281.7,1308.3,2016,2182,1953,2930,17486,8121,6630,19792,16974,16891,83,85.7619240097009,85.3425626515764,0.419361358124505,1.02990445464698
"33493",6149,144,340.9,290.1,948,1448,1262,977,5456,739,397,6005,2772,2722,50,46.1615320566195,45.3288925895087,0.832639467110745,0.620424370269264
"33496",22530,719,1313.9,1795.1,1425,1389,2042,3059,19052,10787,9181,21811,23387,23278,109,107.2257117968,106.725963963138,0.499747833661914,1.352525127187
"33498",15533,662,1512,1565,1446,1033,2387,2375,12066,4552,3449,14871,13232,13166,66,88.9785488534732,88.5347320287809,0.443816824692348,0.818960168755429
