"ZIPCODE","Total Population","Under 5","5 to 11","12 to 19","20 to 29","30 to 39","40 to 49","50 to 59","18 Over","60 Over","65 Over","5 and older","LatestMonthPeopleVaccinated","NextLatestMonthPeopleVaccinated","newly vaccinated","pct 5+ vaccinated latest month","pct 5+ vaccinated second-latest month","pct vaccinated change","pct of new countywide vaccinations"
"33401",29121,1710,1542.8,2716.2,5372,3955,3429,3069,24316,7326,5354,27411,21494,20936,558,78.413775491591,76.3780963846631,2.03567910692787,2.12361089968032
"33403",11964,989,1014.3,1107.7,1582,1808,1589,1694,9078,2179,1407,10975,7309,7075,234,66.5968109339408,64.4646924829157,2.13211845102505,0.890546506317552
"33404",30740,2059,2686.6,3096.4,4092,3336,3286,3992,23591,8193,5838,28681,19729,19060,669,68.787699173669,66.4551445207629,2.33255465290611,2.54604962703608
"33405",20660,1094,1586.2,2022.8,2253,3176,3125,2965,16538,4438,3600,19566,14378,13963,415,73.4846161709087,71.3635899008484,2.12102627006031,1.57938803470848
"33406",27949,1751,2226,2674,4183,4118,3670,4448,21842,4879,3649,26198,19168,18613,555,73.1658905259943,71.0474081990992,2.11848232689518,2.11219363677881
"33407",31814,2546,2524.9,2747.1,5033,4672,3706,4914,24600,5671,3847,29268,18707,18017,690,63.9162224955583,61.5586989203225,2.35752357523575,2.62597046734663
"33408",17011,511,688.1,833.9,1276,1475,1682,2775,15146,7770,6233,16500,14793,14563,230,89.6545454545455,88.2606060606061,1.39393939393939,0.875323489115543
"33409",32013,2483,2753.1,3442.9,6150,4681,4255,3304,24310,4943,3335,29530,19369,18698,671,65.590924483576,63.3186589908568,2.27226549271927,2.55366113563708
"33410",34091,1728,1921.5,2448.5,3802,4711,3822,4948,28484,10711,8370,32363,27547,26974,573,85.1188085158978,83.348268083923,1.77054043197479,2.18069721418785
"33411",72575,3730,6590.5,7378.5,8149,9290,9198,10061,56613,18178,13262,68845,50003,48771,1232,72.6312731498293,70.8417459510495,1.78952719877987,4.68868929821891
"33412",15701,453,1157.8,1401.2,1910,1373,2034,2636,13004,4734,3677,15248,11349,11150,199,74.4294333683106,73.1243441762854,1.30508919202518,0.757345105799969
"33413",19081,1531,1789.2,2104.8,2619,2806,2523,2589,14255,3121,2262,17550,10989,10649,340,62.6153846153846,60.6780626780627,1.93732193732194,1.2939564621708
"33414",62767,2875,6790.7,8123.3,6569,6812,9320,9182,46342,13095,9812,59892,46653,45389,1264,77.8952113804849,75.78474587591,2.1104655045749,4.81047343583498
"33415",50061,3681,4585,5573,6263,6572,6532,6552,37736,10302,7151,46380,33986,32765,1221,73.2772746873652,70.644674428633,2.63260025873221,4.64682600091338
"33417",34222,2231,2605.4,2705.6,4012,4217,4581,3434,27397,10436,8448,31991,23661,23011,650,73.9614266512457,71.9296052014629,2.03182144978275,2.47374029532653
"33418",40933,1561,2704.1,2900.9,3700,4023,4630,6022,34223,15391,12258,39372,34677,34121,556,88.075281926242,86.663110840191,1.412171086051,2.11599939107931
"33426",22742,1183,1230.6,1379.4,3307,3012,3043,3090,19198,6497,5033,21559,17189,16724,465,79.7300431374368,77.57317129737,2.15687184006678,1.7696757497336
"33428",41430,2219,3863.3,4134.7,5213,5125,5421,5971,32061,9482,6806,39211,34397,33515,882,87.722832878529,85.4734640789574,2.24936879957156,3.35667529304308
"33430",20749,1784,2090.2,2196.8,3654,2386,2306,2457,15320,3875,2824,18965,11928,11415,513,62.8948062219879,60.1898233588189,2.70498286316901,1.95235195615771
"33431",21202,583,1691.2,3662.8,2378,2304,2360,2518,17532,5704,4694,20619,14885,14558,327,72.1906978999951,70.6047819971871,1.58591590280808,1.24448165626427
"33432",20348,504,598.5,956.5,2298,1859,1960,3290,18531,8881,7339,19844,18074,17651,423,91.080427333199,88.9488006450312,2.13162668816771,1.6098340691125
"33433",40795,1372,2704.1,3332.9,3957,3526,4665,5386,34178,15851,13187,39423,38137,37288,849,96.7379448545265,94.5843796768384,2.15356517768815,3.2310854011265
"33434",19907,659,953.4,1138.6,1120,1539,1613,2452,17478,10431,8957,19248,21066,20780,286,109.445137157107,107.959268495428,1.48586866167915,1.08844572994367
"33435",34292,1835,2094.4,2605.6,4708,4434,4159,4615,28632,9841,7738,32457,24120,23413,707,74.3137073666697,72.1354407369751,2.17826662969468,2.69066829045517
"33436",45301,2224,3143.7,3173.3,4801,5370,5551,5868,37558,15168,12404,43077,33817,32926,891,78.5036098149825,76.4352206513917,2.06838916359079,3.3909270817476
"33437",39431,1238,1432.2,1378.8,2667,3021,2879,3387,35676,23428,21129,38193,33485,33054,431,87.6731338203336,86.5446547796717,1.1284790406619,1.64028010351652
"33438",584.7,44.7,52.185,69.315,109.8,80.7,76.95,66.9,445.05,84.15,44.55,540,391,375,16,72.4074074074074,69.4444444444445,2.96296296296296,0.0608920688080377
"33440",1857,225,320.6,250.4,209,285,194,151,1089,222,100,1632,169,162,7,10.3553921568627,9.92647058823529,0.428921568627452,0.0266402801035165
