"street","block","total on-street spaces","proposed number of metered on-street spaces","percent that would be metered","proposed hourly rate","merge column for map","detail"
"Australian Ave",100,47,11,23.4042553191489,5,100,
"Brazilian Ave",100,46,22,47.8260869565217,5,100,
"Chilean Ave",100,43,16,37.2093023255814,5,100,
"Cocoanut Row",400,19,18,94.7368421052632,3,400,"Preliminary recommendation, subject to peak season space utilization study."
"Hammon Ave",100,46,26,56.5217391304348,5,100,
"Peruvian Ave",100,35,12,34.2857142857143,5,100,
"Royal Palm Way",100,39,39,100,5,100,
"S County Rd",200,59,59,100,3,281,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",300,49,29,59.1836734693878,3,321,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",300,49,29,59.1836734693878,3,322,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",300,49,29,59.1836734693878,3,330,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",300,49,29,59.1836734693878,3,331,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",300,49,29,59.1836734693878,3,350,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",300,49,29,59.1836734693878,3,351,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",300,49,29,59.1836734693878,3,366,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",300,49,29,59.1836734693878,3,367,"Preliminary recommendation, subject to peak season space utilization study."
"S County Rd",400,12,5,41.6666666666667,3,375,"Preliminary recommendation, subject to peak season space utilization study."
"Worth Ave",100,48,45,93.75,5,100,"Preliminary recommendation, subject to peak season space utilization study."
"Worth Ave",200,48,45,93.75,3,200,"Preliminary recommendation, subject to peak season space utilization study."
"Worth Ave",300,43,42,97.6744186046512,3,300,"Preliminary recommendation, subject to peak season space utilization study."
"Worth Ave",400,18,8,44.4444444444444,3,400,"Preliminary recommendation, subject to peak season space utilization study."
