"Precinct","Voters","Democrat","Republican","Neither party","Percent Democrat","Percent Republican","Percent neither party","Percent Dem minus percent Rep"
"1004 ",11,4,4,3,36.3636363636364,36.3636363636364,27.2727272727273,0
"1014 ",1,0,1,0,0,100,0,-100
"1018 ",1827,477,838,512,26.1083743842365,45.8675424192666,28.024083196497,-19.7591680350301
"1019 ",791,181,377,233,22.8824273072061,47.661188369153,29.456384323641,-24.7787610619469
"1022 ",2802,736,1258,808,26.2669521770164,44.8965024982156,28.836545324768,-18.6295503211991
"1024 ",20,7,10,3,35,50,15,-15
"1026 ",1343,351,640,352,26.1355174981385,47.6545048399107,26.2099776619509,-21.5189873417722
"1028 ",2176,572,1005,599,26.2867647058824,46.1856617647059,27.5275735294118,-19.8988970588235
"1030 ",88,16,38,34,18.1818181818182,43.1818181818182,38.6363636363636,-25
"1032 ",1243,328,547,368,26.3877715205149,44.0064360418343,29.6057924376508,-17.6186645213194
"1034 ",1278,240,690,348,18.7793427230047,53.9906103286385,27.2300469483568,-35.2112676056338
"1038 ",2943,823,1343,777,27.964661909616,45.633707101597,26.401630988787,-17.669045191981
"1040 ",1114,256,491,367,22.9802513464991,44.0754039497307,32.9443447037702,-21.0951526032316
"1044 ",735,426,120,189,57.9591836734694,16.3265306122449,25.7142857142857,41.6326530612245
"1046 ",608,278,145,185,45.7236842105263,23.8486842105263,30.4276315789474,21.875
"1048 ",1281,432,502,347,33.7236533957845,39.1881342701015,27.088212334114,-5.46448087431694
"1050 ",1657,480,722,455,28.9680144840072,43.5727217863609,27.4592637296319,-14.6047073023536
"1052 ",3275,1084,1191,1000,33.0992366412214,36.3664122137405,30.5343511450382,-3.26717557251908
"1054 ",2545,716,1137,692,28.1335952848723,44.6758349705305,27.1905697445972,-16.5422396856582
"1056 ",1784,587,603,594,32.9035874439462,33.8004484304933,33.2959641255605,-0.89686098654709
"1058 ",2557,820,913,824,32.0688306609308,35.7059053578412,32.225263981228,-3.63707469691045
"1060 ",271,83,99,89,30.6273062730627,36.5313653136531,32.8413284132841,-5.9040590405904
"1062 ",2430,652,1209,569,26.8312757201646,49.7530864197531,23.4156378600823,-22.9218106995885
"1064 ",277,76,134,67,27.4368231046931,48.3754512635379,24.187725631769,-20.9386281588448
"1068 ",2046,639,752,655,31.2316715542522,36.7546432062561,32.0136852394917,-5.52297165200391
"1070 ",230,74,65,91,32.1739130434783,28.2608695652174,39.5652173913043,3.91304347826087
"1072 ",2586,758,1081,747,29.3116782675947,41.8020108275329,28.8863109048724,-12.4903325599381
"1074 ",2997,843,1210,944,28.1281281281281,40.3737070403737,31.4981648314982,-12.2455789122456
"1075 ",892,271,375,246,30.3811659192825,42.0403587443946,27.5784753363229,-11.6591928251121
"1076 ",2165,699,795,671,32.2863741339492,36.7205542725173,30.9930715935335,-4.43418013856812
"1078 ",1708,374,930,404,21.8969555035129,54.4496487119438,23.6533957845433,-32.5526932084309
"1080 ",320,100,146,74,31.25,45.625,23.125,-14.375
"1082 ",302,74,143,85,24.5033112582781,47.3509933774834,28.1456953642384,-22.8476821192053
"1084 ",71,12,49,10,16.9014084507042,69.0140845070423,14.0845070422535,-52.112676056338
