District #,District Name,School #,School Name,Total Enrollment,# of Students Absent 21 or More Days,% of Students Absent 21 or More Days,# of Students Enrolled 10 or More Days,# of Students Absent 10% or More,% of Students Absent 10% or More
50,PALM BEACH,11,HIDDEN OAKS ELEMENTARY SCHOOL,875,77,0.088,870,145,0.166666666666667
50,PALM BEACH,12,HOPE-CENTENNIAL ELEMENTARY SCHOOL,791,88,0.111251580278129,786,185,0.235368956743003
50,PALM BEACH,21,L C SWAIN MIDDLE SCHOOL,1523,159,0.104399212081418,1521,256,0.168310322156476
50,PALM BEACH,31,WATERS EDGE ELEMENTARY SCHOOL,845,20,0.023668639053254,843,50,0.059311981020166
50,PALM BEACH,51,PINE JOG ELEMENTARY SCHOOL,975,57,0.058461538461539,971,113,0.116374871266735
50,PALM BEACH,61,EVERGLADES ELEMENTARY,1017,38,0.037364798426745,1014,89,0.087771203155819
50,PALM BEACH,71,JUPITER ELEMENTARY SCHOOL,1036,73,0.070463320463321,1035,138,0.133333333333333
50,PALM BEACH,81,JUPITER HIGH SCHOOL,3318,143,0.043098251959012,3299,291,0.088208548044862
50,PALM BEACH,101,ALLAMANDA ELEMENTARY SCHOOL,776,51,0.065721649484536,773,101,0.130659767141009
50,PALM BEACH,111,PALM BEACH GARDENS ELEMENTARY SCHOOL,759,32,0.042160737812912,758,79,0.104221635883905
50,PALM BEACH,121,HOWELL L. WATKINS MIDDLE SCHOOL,1012,84,0.08300395256917,1011,155,0.153313550939664
50,PALM BEACH,131,THE CONSERVATORY SCHOOL AT NORTH PALM BEACH,1056,43,0.040719696969697,1054,116,0.110056925996205
50,PALM BEACH,141,LAKE PARK ELEMENTARY SCHOOL,412,28,0.067961165048544,411,62,0.150851581508516
50,PALM BEACH,151,SUNCOAST COMMUNITY HIGH SCHOOL,1604,21,0.013092269326683,1602,40,0.024968789013733
50,PALM BEACH,191,WASHINGTON ELEMENTARY MAGNET SCHOOL,393,52,0.132315521628499,391,90,0.230179028132992
50,PALM BEACH,201,JOHN F. KENNEDY MIDDLE SCHOOL,907,7,0.007717750826902,903,31,0.034330011074197
50,PALM BEACH,211,LINCOLN ELEMENTARY SCHOOL,517,45,0.087040618955513,509,110,0.216110019646365
50,PALM BEACH,271,NORTHMORE ELEMENTARY SCHOOL,674,64,0.094955489614243,668,163,0.244011976047904
50,PALM BEACH,281,SUNSET PALMS ELEMENTARY SCHOOL,1031,15,0.01454898157129,1030,48,0.046601941747573
50,PALM BEACH,291,NORTHBORO ELEMENTARY SCHOOL,777,25,0.032175032175032,777,54,0.06949806949807
50,PALM BEACH,311,ROOSEVELT MIDDLE SCHOOL,1132,21,0.018551236749117,1128,54,0.047872340425532
50,PALM BEACH,341,ROOSEVELT ELEMENTARY SCHOOL,414,66,0.159420289855072,411,111,0.27007299270073
50,PALM BEACH,351,WESTWARD ELEMENTARY SCHOOL,711,56,0.078762306610408,704,132,0.1875
50,PALM BEACH,361,U. B. KINSEY/PALMVIEW ELEMENTARY,645,64,0.09922480620155,642,115,0.179127725856698
50,PALM BEACH,395,ALEXANDER W DREYFOOS JUNIOR SCHOOL OF THE ARTS,1393,19,0.013639626704953,1391,27,0.01941049604601
50,PALM BEACH,421,PALM BEACH PUBLIC SCHOOL,407,15,0.036855036855037,406,35,0.086206896551724
50,PALM BEACH,481,WEST GATE ELEMENTARY SCHOOL,874,119,0.136155606407323,872,187,0.214449541284404
50,PALM BEACH,531,BELVEDERE ELEMENTARY SCHOOL,623,48,0.077046548956661,621,101,0.162640901771337
50,PALM BEACH,541,CONNISTON MIDDLE SCHOOL,1261,80,0.063441712926249,1255,142,0.113147410358566
50,PALM BEACH,561,PALMETTO ELEMENTARY SCHOOL,626,92,0.146964856230032,622,142,0.228295819935691
50,PALM BEACH,572,SOUTH OLIVE ELEMENTARY SCHOOL,616,38,0.061688311688312,612,72,0.117647058823529
50,PALM BEACH,581,FOREST HILL COMMUNITY HIGH SCHOOL,2661,364,0.136790680195415,2645,551,0.208317580340265
50,PALM BEACH,591,MEADOW PARK ELEMENTARY SCHOOL,871,97,0.111366245694604,868,167,0.192396313364055
50,PALM BEACH,601,BERKSHIRE ELEMENTARY SCHOOL,1193,90,0.075440067057837,1189,175,0.147182506307822
50,PALM BEACH,611,PALM SPRINGS MIDDLE SCHOOL,1719,103,0.059918557300756,1715,184,0.107288629737609
50,PALM BEACH,621,FOREST HILL ELEMENTARY SCHOOL,921,86,0.093376764386536,917,153,0.166848418756816
50,PALM BEACH,631,GREENACRES ELEMENTARY SCHOOL,889,78,0.087739032620922,884,151,0.170814479638009
50,PALM BEACH,651,PALM SPRINGS ELEMENTARY SCHOOL,951,100,0.10515247108307,946,168,0.177589852008457
50,PALM BEACH,661,MARSH POINTE ELEMENTARY,926,26,0.028077753779698,925,56,0.060540540540541
50,PALM BEACH,664,ACADEMY FOR POSITIVE LEARNING,142,10,0.070422535211268,142,14,0.098591549295775
50,PALM BEACH,671,HIGHLAND ELEMENTARY SCHOOL,1396,115,0.082378223495702,1380,224,0.16231884057971
50,PALM BEACH,681,NORTH GRADE ELEMENTARY SCHOOL,797,37,0.04642409033877,792,101,0.127525252525253
50,PALM BEACH,691,LAKE WORTH HIGH SCHOOL,2683,280,0.104360790160268,2668,452,0.169415292353823
50,PALM BEACH,741,BARTON ELEMENTARY SCHOOL,1038,82,0.078998073217726,1022,189,0.184931506849315
50,PALM BEACH,751,LANTANA ELEMENTARY SCHOOL,569,82,0.144112478031634,563,134,0.238010657193606
50,PALM BEACH,761,LANTANA MIDDLE SCHOOL,973,81,0.083247687564234,970,130,0.134020618556701
50,PALM BEACH,771,STARLIGHT COVE ELEMENTARY SCHOOL,1030,99,0.096116504854369,1021,193,0.189030362389814
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOOL,890,75,0.084269662921348,884,152,0.171945701357466
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGNET SCHOOL,547,7,0.012797074954296,546,17,0.031135531135531
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,699,40,0.05722460658083,699,97,0.138769670958512
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,601,45,0.074875207986689,599,93,0.155258764607679
50,PALM BEACH,842,TURNING POINTS ACADEMY,186,83,0.446236559139785,180,156,0.866666666666667
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,2466,186,0.075425790754258,2453,298,0.121483897268651
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,694,50,0.072046109510087,688,109,0.15843023255814
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,599,24,0.040066777963272,594,38,0.063973063973064
50,PALM BEACH,911,PINE GROVE ELEMENTARY SCHOOL,470,14,0.029787234042553,464,62,0.133620689655172
50,PALM BEACH,931,J. C. MITCHELL ELEMENTARY SCHOOL,1073,72,0.067101584342964,1070,153,0.142990654205607
50,PALM BEACH,951,BOCA RATON ELEMENTARY SCHOOL,400,30,0.075,394,68,0.17258883248731
50,PALM BEACH,961,BOCA RATON COMMUNITY HIGH SCHOOL,3555,252,0.070886075949367,3535,391,0.110608203677511
50,PALM BEACH,1101,PAHOKEE ELEMENTARY SCHOOL,498,63,0.126506024096386,496,115,0.231854838709677
50,PALM BEACH,1232,LAKE SHORE MIDDLE SCHOOL,765,7,0.009150326797386,756,20,0.026455026455027
50,PALM BEACH,1241,GOVE ELEMENTARY SCHOOL,772,92,0.119170984455959,767,151,0.196870925684485
50,PALM BEACH,1251,GLADE VIEW ELEMENTARY SCHOOL,363,54,0.148760330578512,358,101,0.282122905027933
50,PALM BEACH,1321,ROSENWALD ELEMENTARY SCHOOL,351,35,0.0997150997151,351,78,0.222222222222222
50,PALM BEACH,1361,JOHN I. LEONARD HIGH SCHOOL,3911,404,0.103298389158783,3880,696,0.179381443298969
50,PALM BEACH,1371,PALM BEACH GARDENS HIGH SCHOOL,2958,306,0.103448275862069,2949,496,0.168192607663615
50,PALM BEACH,1391,WYNNEBROOK ELEMENTARY SCHOOL,936,68,0.072649572649573,935,141,0.150802139037433
50,PALM BEACH,1401,WEST RIVIERA ELEMENTARY SCHOOL,701,79,0.112696148359486,697,155,0.222381635581062
50,PALM BEACH,1411,GROVE PARK ELEMENTARY SCHOOL,615,45,0.073170731707317,610,105,0.172131147540984
50,PALM BEACH,1421,HAGEN ROAD ELEMENTARY SCHOOL,811,32,0.039457459926017,808,90,0.111386138613861
50,PALM BEACH,1441,MELALEUCA ELEMENTARY SCHOOL,808,76,0.094059405940594,806,145,0.179900744416873
50,PALM BEACH,1451,ADDISON MIZNER ELEMENTARY SCHOOL,877,27,0.03078677309008,876,51,0.058219178082192
50,PALM BEACH,1461,INLET GROVE COMMUNITY HIGH SCHOOL,785,181,0.230573248407643,777,237,0.305019305019305
50,PALM BEACH,1491,BOCA RATON COMMUNITY MIDDLE SCHOOL,1667,97,0.058188362327535,1655,194,0.117220543806647
50,PALM BEACH,1531,CLIFFORD O TAYLOR/KIRKLANE ELEMENTARY,1331,117,0.087903831705485,1323,245,0.185185185185185
50,PALM BEACH,1541,DWIGHT D. EISENHOWER ELEMENTARY SCHOOL,636,76,0.119496855345912,626,155,0.247603833865815
50,PALM BEACH,1571,SOUTH TECH ACADEMY,1128,89,0.078900709219858,1118,159,0.14221824686941
50,PALM BEACH,1581,CONGRESS COMMUNITY MIDDLE SCHOOL,1412,50,0.035410764872521,1404,96,0.068376068376068
50,PALM BEACH,1611,SANTALUCES COMMUNITY HIGH,2715,140,0.051565377532228,2700,270,0.1
50,PALM BEACH,1651,JERRY THOMAS ELEMENTARY SCHOOL,887,52,0.058624577226607,882,96,0.108843537414966
50,PALM BEACH,1661,VERDE ELEMENTARY SCHOOL,1201,54,0.04496253122398,1199,128,0.10675562969141
50,PALM BEACH,1671,WELLINGTON ELEMENTARY SCHOOL,1014,62,0.061143984220907,1010,124,0.122772277227723
50,PALM BEACH,1681,SPANISH RIVER COMMUNITY HIGH SCHOOL,2606,46,0.017651573292402,2587,103,0.039814456899884
50,PALM BEACH,1691,CRESTWOOD COMMUNITY MIDDLE,861,64,0.074332171893148,858,112,0.130536130536131
50,PALM BEACH,1701,WELLINGTON LANDINGS MIDDLE,1387,28,0.020187454938717,1379,58,0.04205946337926
50,PALM BEACH,1711,SEMINOLE TRAILS ELEMENTARY SCHOOL,919,119,0.129488574537541,909,212,0.233223322332233
50,PALM BEACH,1731,JUPITER MIDDLE SCHOOL,1508,56,0.037135278514589,1504,105,0.069813829787234
50,PALM BEACH,1741,DEL PRADO ELEMENTARY SCHOOL,977,39,0.039918116683726,973,78,0.08016443987667
50,PALM BEACH,1751,LOGGERS' RUN COMMUNITY MIDDLE SCHOOL,1283,73,0.056897895557288,1282,147,0.114664586583463
50,PALM BEACH,1761,H. L. JOHNSON ELEMENTARY SCHOOL,802,39,0.048628428927681,800,76,0.095
50,PALM BEACH,1771,PAHOKEE MIDDLE-SENIOR HIGH,946,37,0.039112050739958,942,67,0.071125265392781
50,PALM BEACH,1781,WHISPERING PINES ELEMENTARY SCHOOL,974,37,0.037987679671458,970,84,0.08659793814433
50,PALM BEACH,1801,ROYAL PALM SCHOOL,484,172,0.355371900826446,479,243,0.507306889352818
