Dist #,District,Schl #,School Name,"# of Students
(denominator)",# of Free Lunch Students (Codes D&F),# of Reduced-Price Lunch Students (Codes 3&E),# of Provision 2 Students (Code 4),# of Direct Certification CEP Students (Codes C&R),# of CEP Direct Certification with USDA Multiplier,# of Free or Reduced-Price Lunch with USDA Multiplier if Applicable (numerator),Rate with Multiplier If Applicable
50,PALM BEACH,11,HIDDEN OAKS ELEMENTARY SCHOOL,831,474,67,0,0,0,541,0.651
50,PALM BEACH,12,HOPE-CENTENNIAL ELEMENTARY SCHOOL,794,726,38,0,0,0,764,0.962
50,PALM BEACH,21,L C SWAIN MIDDLE SCHOOL,1421,1233,87,0,0,0,1320,0.929
50,PALM BEACH,31,WATERS EDGE ELEMENTARY SCHOOL,819,140,30,0,0,0,170,0.208
50,PALM BEACH,51,PINE JOG ELEMENTARY SCHOOL,910,611,77,0,0,0,688,0.756
50,PALM BEACH,61,EVERGLADES ELEMENTARY,970,326,79,0,0,0,405,0.418
50,PALM BEACH,71,JUPITER ELEMENTARY SCHOOL,950,788,29,0,0,0,817,0.86
50,PALM BEACH,81,JUPITER HIGH SCHOOL,3189,878,131,0,0,0,1009,0.316
50,PALM BEACH,101,ALLAMANDA ELEMENTARY SCHOOL,712,356,45,0,0,0,401,0.563
50,PALM BEACH,111,PALM BEACH GARDENS ELEMENTARY SCHOOL,688,309,57,0,0,0,366,0.532
50,PALM BEACH,121,HOWELL L. WATKINS MIDDLE SCHOOL,866,695,67,0,0,0,762,0.88
50,PALM BEACH,131,THE CONSERVATORY SCHOOL AT NORTH PALM BEACH,933,522,58,0,0,0,580,0.622
50,PALM BEACH,141,LAKE PARK ELEMENTARY SCHOOL,392,362,13,0,0,0,375,0.957
50,PALM BEACH,151,SUNCOAST COMMUNITY HIGH SCHOOL,1529,409,132,0,0,0,541,0.354
50,PALM BEACH,191,WASHINGTON ELEMENTARY MAGNET SCHOOL,227,177,10,0,0,0,187,0.824
50,PALM BEACH,201,JOHN F. KENNEDY MIDDLE SCHOOL,839,772,30,0,0,0,802,0.956
50,PALM BEACH,211,LINCOLN ELEMENTARY SCHOOL,434,388,11,0,0,0,399,0.919
50,PALM BEACH,271,NORTHMORE ELEMENTARY SCHOOL,626,596,12,0,0,0,608,0.971
50,PALM BEACH,281,SUNSET PALMS ELEMENTARY SCHOOL,1038,162,27,0,0,0,189,0.182
50,PALM BEACH,291,NORTHBORO ELEMENTARY SCHOOL,764,583,44,0,0,0,627,0.821
50,PALM BEACH,311,ROOSEVELT MIDDLE SCHOOL,1078,903,72,0,0,0,975,0.904
50,PALM BEACH,341,ROOSEVELT ELEMENTARY SCHOOL,372,338,16,0,0,0,354,0.952
50,PALM BEACH,351,WESTWARD ELEMENTARY SCHOOL,560,471,34,0,0,0,505,0.902
50,PALM BEACH,361,U. B. KINSEY/PALMVIEW ELEMENTARY,611,509,50,0,0,0,559,0.915
50,PALM BEACH,395,ALEXANDER W DREYFOOS JUNIOR SCHOOL OF THE ARTS,1364,228,73,0,0,0,301,0.221
50,PALM BEACH,421,PALM BEACH PUBLIC SCHOOL,395,179,13,0,0,0,192,0.486
50,PALM BEACH,481,WEST GATE ELEMENTARY SCHOOL,798,761,20,0,0,0,781,0.979
50,PALM BEACH,531,BELVEDERE ELEMENTARY SCHOOL,581,517,34,0,0,0,551,0.948
50,PALM BEACH,541,CONNISTON MIDDLE SCHOOL,1218,921,94,0,0,0,1015,0.833
50,PALM BEACH,561,PALMETTO ELEMENTARY SCHOOL,576,506,40,0,0,0,546,0.948
50,PALM BEACH,572,SOUTH OLIVE ELEMENTARY SCHOOL,542,298,41,0,0,0,339,0.625
50,PALM BEACH,581,FOREST HILL COMMUNITY HIGH SCHOOL,2448,1734,201,0,0,0,1935,0.79
50,PALM BEACH,591,MEADOW PARK ELEMENTARY SCHOOL,802,536,79,0,0,0,615,0.767
50,PALM BEACH,601,BERKSHIRE ELEMENTARY SCHOOL,1109,835,100,0,0,0,935,0.843
50,PALM BEACH,611,PALM SPRINGS MIDDLE SCHOOL,1606,1271,113,0,0,0,1384,0.862
50,PALM BEACH,621,FOREST HILL ELEMENTARY SCHOOL,836,699,75,0,0,0,774,0.926
50,PALM BEACH,631,GREENACRES ELEMENTARY SCHOOL,804,717,46,0,0,0,763,0.949
50,PALM BEACH,651,PALM SPRINGS ELEMENTARY SCHOOL,1025,871,68,0,0,0,939,0.916
50,PALM BEACH,661,MARSH POINTE ELEMENTARY,895,137,41,0,0,0,178,0.199
50,PALM BEACH,664,ACADEMY FOR POSITIVE LEARNING,112,93,8,0,0,0,101,0.902
50,PALM BEACH,671,HIGHLAND ELEMENTARY SCHOOL,1092,1042,26,0,0,0,1068,0.978
50,PALM BEACH,681,NORTH GRADE ELEMENTARY SCHOOL,757,566,19,0,0,0,585,0.773
50,PALM BEACH,691,LAKE WORTH HIGH SCHOOL,2440,2017,134,0,0,0,2151,0.882
50,PALM BEACH,741,BARTON ELEMENTARY SCHOOL,1114,1084,18,0,0,0,1102,0.989
50,PALM BEACH,751,LANTANA ELEMENTARY SCHOOL,507,454,21,0,0,0,475,0.937
50,PALM BEACH,761,LANTANA MIDDLE SCHOOL,895,798,40,0,0,0,838,0.936
50,PALM BEACH,771,STARLIGHT COVE ELEMENTARY SCHOOL,841,752,38,0,0,0,790,0.939
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOOL,768,743,21,0,0,0,764,0.995
