DISTRICT #,DISTRICT NAME,SCHOOL #,SCHOOL NAME,DAYS PRESENT,DAYS ABSENT,TOTAL DAYS,% PRESENT,AVERAGE DAILY ATTENDANCE,AVERAGE DAILY MEMBERSHIP
50,PALM BEACH,4081,FLORIDA FUTURES ACADEMY NORTH CAMPUS,10757,11708,22465,0.478833741375473,60,125
50,PALM BEACH,3401,QUANTUM HIGH SCHOOL,35486,22288,57774,0.614220929830027,197,321
50,PALM BEACH,3421,WORTHINGTON HIGH SCHOOL,23594,14307,37901,0.622516556291391,131,211
50,PALM BEACH,842,TURNING POINTS ACADEMY,9369,5369,14738,0.635703623286742,52,82
50,PALM BEACH,3101,CROSSROADS ACADEMY,9631,4504,14135,0.681358330385568,54,79
50,PALM BEACH,3046,SOUTH AREA SECONDARY INTENSIVE TRANSITION PROGRAM,7743,3103,10846,0.713903743315508,43,60
50,PALM BEACH,2531,POTENTIALS CHARTER SCHOOL,4251,1156,5407,0.786203070094322,24,30
50,PALM BEACH,3971,MAVERICKS HIGH SCHOOL AT PALM SPRINGS,48202,9371,57573,0.837232730620256,268,320
50,PALM BEACH,3400,BELIEVERS ACADEMY,17557,3180,20737,0.846650913825529,98,115
50,PALM BEACH,3391,SEAGULL ACADEMY,6005,1032,7037,0.853346596561035,33,39
50,PALM BEACH,2411,INDIAN RIDGE SCHOOL,15837,2674,18511,0.855545351412674,88,103
50,PALM BEACH,1801,ROYAL PALM SCHOOL,62329,10148,72477,0.859983167073692,346,403
50,PALM BEACH,3355,RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACADEMY,26268,3895,30163,0.870868282332659,146,168
50,PALM BEACH,3083,THE LEARNING ACADEMY AT THE ELS CENTER OF EXCELLENCE,17700,2042,19742,0.896565697497721,98,110
50,PALM BEACH,3386,TOUSSAINT L'OUVERTURE HIGH,15100,1695,16795,0.899077106281631,84,93
50,PALM BEACH,7006,PALM BEACH VIRTUAL INSTRUCTION (COURSE OFFERINGS),206,23,229,0.899563318777293,1,1
50,PALM BEACH,3345,GULFSTREAM L.I.F.E. ACADEMY,11228,1108,12336,0.910181582360571,62,69
50,PALM BEACH,2491,DR. MARY MCLEOD BETHUNE ELEMENTARY,101272,9614,110886,0.913298342441787,563,616
50,PALM BEACH,3382,"GLADES ACADEMY, INC",44102,4186,48288,0.913311795891319,245,268
50,PALM BEACH,2401,BELLE GLADE ELEMENTARY SCHOOL,122167,11261,133428,0.915602422280181,679,741
50,PALM BEACH,2521,ED VENTURE CHARTER SCHOOL,10814,962,11776,0.918308423913043,60,65
50,PALM BEACH,2591,PLEASANT CITY ELEMENTARY SCHOOL,52006,4469,56475,0.920867640548915,289,314
50,PALM BEACH,3924,PALM BEACH MARITIME ACADEMY HIGH SCHOOL,29861,2562,32423,0.920982018937174,166,180
50,PALM BEACH,4100,CONNECTIONS EDUCATION CENTER OF THE PALM BEACHES,10480,882,11362,0.922372821686323,58,63
50,PALM BEACH,3010,PACE CENTER FOR GIRLS,7898,647,8545,0.92428320655354,44,47
50,PALM BEACH,341,ROOSEVELT ELEMENTARY SCHOOL,58227,4715,62942,0.925089765180642,323,350
50,PALM BEACH,2371,PIONEER PARK ELEMENTARY SCHOOL,64762,5228,69990,0.925303614802115,360,389
50,PALM BEACH,1461,INLET GROVE COMMUNITY HIGH SCHOOL,122650,9633,132283,0.927178851401919,681,735
50,PALM BEACH,191,WASHINGTON ELEMENTARY MAGNET SCHOOL,54719,4231,58950,0.928227311280746,304,328
50,PALM BEACH,4013,SOMERSET ACADEMY CANYONS HIGH SCHOOL,129958,9888,139846,0.929293651588176,722,777
50,PALM BEACH,1251,GLADE VIEW ELEMENTARY SCHOOL,52650,3949,56599,0.930228449265888,293,314
50,PALM BEACH,1401,WEST RIVIERA ELEMENTARY SCHOOL,100506,7433,107939,0.9311370311009,558,600
50,PALM BEACH,1901,LOXAHATCHEE GROVES ELEMENTARY,106426,7707,114133,0.932473517738078,591,634
50,PALM BEACH,1541,DWIGHT D. EISENHOWER ELEMENTARY SCHOOL,90747,6569,97316,0.932498253113568,504,541
50,PALM BEACH,1101,PAHOKEE ELEMENTARY SCHOOL,76046,5504,81550,0.93250766400981,422,453
50,PALM BEACH,481,WEST GATE ELEMENTARY SCHOOL,135935,9835,145770,0.932530699046443,755,810
50,PALM BEACH,1711,SEMINOLE TRAILS ELEMENTARY SCHOOL,133679,9642,143321,0.932724443731205,743,796
50,PALM BEACH,1831,K. E. CUNNINGHAM/CANAL POINT ELEMENTARY,51931,3707,55638,0.933372874654013,289,309
50,PALM BEACH,561,PALMETTO ELEMENTARY SCHOOL,95658,6817,102475,0.933476457672603,531,569
50,PALM BEACH,751,LANTANA ELEMENTARY SCHOOL,85892,6106,91998,0.933628991934607,477,511
50,PALM BEACH,3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",30301,2150,32451,0.933746263597424,168,180
50,PALM BEACH,2751,BENOIST FARMS ELEMENTARY SCHOOL,85501,5984,91485,0.934590370006012,475,508
50,PALM BEACH,1321,ROSENWALD ELEMENTARY SCHOOL,50170,3452,53622,0.935623438141062,279,298
50,PALM BEACH,2801,PALM BEACH MARITIME ACADEMY,146570,10062,156632,0.935760253332652,814,870
50,PALM BEACH,4000,RENAISSANCE CHARTER SCHOOL AT PALMS WEST,94281,6450,100731,0.935968073383566,524,560
50,PALM BEACH,271,NORTHMORE ELEMENTARY SCHOOL,95645,6533,102178,0.9360625574977,531,568
50,PALM BEACH,3941,BEN GAMLA-PALM BEACH,40087,2732,42819,0.936196548261286,223,238
