"","TotalVotes","Trump","Biden","Voters","Dems","Reps","NeitherParty","Precincts","PercentDem","PercentReps","PercentNeitherParty","PercentTrump","PercentBiden","Percent Biden minus Trump","Percent Trump minus Biden","Percent Dem minus percent Rep","Percent Rep minus percent Dem","District...x","Total.Enrollment","X..of.Students.Absent.21.or.More.Days","X..of.Students.Absent.21.or.More.Days.1","X..of.Students.Enrolled.10.or.More.Days","X..of.Students.Absent.10..or.More","X..of.Students.Absent.10..or.More.1","School.","Avg present","Avg absent","Avg in person present","Avg in person absent","Avg distance present","Avg distance absent","Avg percent attending in person","Avg percent attending distance learning","Avg percent attending","White","Black","Hispanic","Asian","Native Hawaiian or Pacific Islander","American Indian or Alaska native","Two or more races","District...y","X..of.Students","Percent of students white","Percent of students Black","Percent of students Hispanic","Dist..","X..of.Students..denominator.","X..of.Free.Lunch.Students..Codes.D.F.","X..of.Reduced.Price.Lunch.Students..Codes.3.E.","X..of.Provision.2.Students..Code.4.","X..of.Direct.Certification.CEP.Students..Codes.C.R.","X..of.CEP.Direct.Certification.with.USDA.Multiplier","X..of.Free.or.Reduced.Price.Lunch.with.USDA.Multiplier.if.Applicable..numerator.","Rate.with.Multiplier.If.Applicable","Percent of students on free or reduced meal plans"
"TotalVotes",1,0.949421672007445,0.966771625518714,0.993694241958335,0.920212552954233,0.924456816962415,0.976486935347069,0.750124981683948,-0.300821288759267,0.420916599671581,-0.0989927467580757,0.324955950220803,-0.318677738400709,-0.321836493784037,0.321836493784037,-0.363876923878752,0.363876923878752,,0.198536675656187,-0.338494767053399,-0.466711705567521,0.200010401611592,-0.275384478372793,-0.436292193164511,0.158145449816391,0.25558851470527,-0.250757731268451,0.355538419615548,0.0477362869287808,0.0197255466938247,-0.376471777070234,0.281496970664511,-0.281496970664511,0.381973913174423,0.414800498413754,-0.125115314908355,-0.131180730037464,0.192442198239164,,-0.157304913873929,0.221621560504038,,0.233334800773169,0.391186883510064,-0.191098191586793,-0.209939402099574,,0.232254908868916,-0.290328132047115,0.220597261571842,,,,-0.262504550150351,-0.437963018456938,-0.437895730505256
"Trump",0.949421672007445,1,0.837616822334393,0.93473554712991,0.757424190936857,0.991268574294947,0.942305785381641,0.739672951849113,-0.514036155564003,0.642888631264366,-0.0274766107794038,0.547870797533555,-0.542462114707479,-0.545196566359511,0.545196566359511,-0.586542875845077,0.586542875845077,,0.225879527868981,-0.400330592605258,-0.548995052297184,0.22844559728938,-0.353734919073711,-0.543406181483923,0.153230847006259,0.291224090498999,-0.310387338925042,0.458108127796843,0.0937928222378432,-0.0466163202026277,-0.490346889970467,0.449897825036606,-0.449897825036606,0.470072379804038,0.562865554251055,-0.308139784651296,-0.112601579455553,0.220181845782323,,-0.180999011964694,0.266411823267199,,0.275451291062572,0.567457753322692,-0.356818136721843,-0.192455002649056,,0.274418334361041,-0.379936664649567,0.232234653905272,,,,-0.349987870546208,-0.575486928015345,-0.575424032657693
"Biden",0.966771625518714,0.837616822334393,1,0.967484162695573,0.984154172902841,0.801039442877574,0.931160566950413,0.702332218336278,-0.104853510704743,0.20893462843761,-0.14994541436771,0.119565600502106,-0.112981563620087,-0.116283304290485,0.116283304290485,-0.155546587204006,0.155546587204006,,0.161660383064599,-0.263616989356223,-0.365535049577584,0.162148176171491,-0.192015552372048,-0.317466084951877,0.151415784706217,0.207999004379737,-0.184533641359831,0.246359274468734,0.00656797538478026,0.0720832415946504,-0.257006831952737,0.12442245505876,-0.12442245505876,0.282713908802473,0.26455159063994,0.0314938381894804,-0.136225931529237,0.156440816887105,,-0.126313359160733,0.169035670387007,,0.182010809080197,0.219771178506056,-0.0433372407952568,-0.208111784890861,,0.180953270956497,-0.196977412293556,0.19476017544041,,,,-0.172937771639871,-0.29480666389011,-0.294740664328567
"Voters",0.993694241958335,0.93473554712991,0.967484162695573,1,0.934997587170346,0.915500400617629,0.986483934101547,0.753549386948353,-0.271491665603097,0.386117026297217,-0.100916833910124,0.294100027603444,-0.288363129413637,-0.291249394154967,0.291249394154967,-0.331278801495281,0.331278801495281,,0.190148933842104,-0.305675064695726,-0.435095731993956,0.191246348933638,-0.234248035563969,-0.393209656999164,0.135934514339111,0.238653075391512,-0.211901609997923,0.320790695128375,0.0628651760198254,0.0330058892798762,-0.333941096066027,0.239959128766133,-0.239959128766133,0.343220818052724,0.3589230406839,-0.0809142915840022,-0.115246409265516,0.162614065154739,,-0.148736907461575,0.200412733389934,,0.219622230953362,0.333398729463908,-0.151430649514593,-0.193657848417836,,0.218818408994568,-0.239423846864522,0.210541308018146,,,,-0.213201940788518,-0.379065848398351,-0.378997801095195
"Dems",0.920212552954233,0.757424190936857,0.984154172902841,0.934997587170346,1,0.718907831225052,0.889464330902443,0.671864145736491,0.0144402281061443,0.0864239393316234,-0.193080641229066,0.0103233220308328,-0.00415530254729748,-0.0072434170040167,0.0072434170040167,-0.0317415125399873,0.0317415125399873,,0.116558330892146,-0.198067169695594,-0.27560004689383,0.116407655702698,-0.119311396471819,-0.211304136801989,0.135981913705283,0.150867769786607,-0.117002804379386,0.152372588710166,0.00263324235960194,0.0865951302185154,-0.161879788937909,0.025298444425191,-0.0252984444251909,0.191133495909169,0.141416374002124,0.131701570444352,-0.12720688860177,0.0851578886021431,,-0.106569627631264,0.0958530273827599,,0.128195545881358,0.0951920659935059,0.0570432409315805,-0.193282821550101,,0.127262779421466,-0.110146117724397,0.16083065363016,,,,-0.0907591700157161,-0.171273017023244,-0.171221020519553
"Reps",0.924456816962415,0.991268574294947,0.801039442877574,0.915500400617629,0.718907831225052,1,0.923902202530058,0.754912602018619,-0.529140467143171,0.668862492980717,-0.0414260159290645,0.553457204077552,-0.548673771548102,-0.551095508307861,0.551095508307861,-0.607046638540848,0.607046638540848,,0.194948536285144,-0.408360108119873,-0.538948057292612,0.197416964061384,-0.362175266380096,-0.52793998543023,0.108077090478586,0.253231512270093,-0.300387002547978,0.432795263141399,0.101857875058317,-0.085447377527895,-0.482327701323783,0.461317273015821,-0.461317273015822,0.434704245960024,0.541768609149822,-0.295337568108896,-0.133196556370305,0.210853273551366,,-0.178137925659563,0.273270443438842,,0.241413315355312,0.551900334519577,-0.333555038395209,-0.204681176208954,,0.240681312206975,-0.381268359442339,0.182058434881285,,,,-0.357052074667857,-0.555764281463756,-0.555687250361682
"NeitherParty",0.976486935347069,0.942305785381641,0.931160566950413,0.986483934101547,0.889464330902443,0.923902202530058,1,0.716340348558381,-0.352274045358322,0.433228213848497,-0.00519383542822226,0.364468044246826,-0.359512255298192,-0.362010972161969,0.362010972161969,-0.398571777988878,0.398571777988878,,0.259102158750847,-0.284683150597385,-0.466421133836899,0.260273160588042,-0.209898462097891,-0.431737710979102,0.139869524134309,0.307607662544269,-0.208499048786233,0.381330259607407,0.0971362865784973,0.0844514294718463,-0.353333782152198,0.258905261985817,-0.258905261985817,0.397883085949812,0.402981195582521,-0.139776154916192,-0.049434223422659,0.191121043293032,,-0.147299478267441,0.233703731149099,,0.289761716061139,0.372599021922393,-0.2274264226102,-0.138591161236392,,0.289250430734244,-0.219766611313412,0.277575151792256,,,,-0.186044455414248,-0.410808759604751,-0.410741085693594
"Precincts",0.750124981683948,0.739672951849113,0.702332218336278,0.753549386948353,0.671864145736491,0.754912602018619,0.716340348558381,1,-0.270480997302765,0.41376971992495,-0.154512963710185,0.304294413652751,-0.301165945237326,-0.302746975606985,0.302746975606985,-0.343470434880111,0.343470434880111,,0.119937901534496,-0.205102881436017,-0.294589816781038,0.120715953434405,-0.149533538962783,-0.265331336735756,-0.0160774648581684,0.136427307045598,-0.145305090142436,0.198670486690243,0.0454676283539532,-0.00106336782301585,-0.230645691765043,0.173787421731453,-0.173787421731453,0.236152821140356,0.186584654295784,0.0401933420522096,-0.109261476924606,0.105287322805914,,-0.129920581624316,0.228829957225609,,0.127902110005286,0.194045936889574,-0.0543632690850605,-0.162857430255253,,0.127883560376632,-0.101346618634896,0.108895904661137,,,,-0.0879831507479576,-0.213446873043278,-0.213374446969826
"PercentDem",-0.300821288759267,-0.514036155564003,-0.104853510704743,-0.271491665603097,0.0144402281061443,-0.529140467143171,-0.352274045358322,-0.270480997302765,1,-0.901262873392852,-0.594810847559037,-0.957280835925591,0.956887571256979,0.957131532887356,-0.957131532887356,0.979805617768589,-0.979805617768589,,-0.323174744853392,0.214930919767299,0.495042939638553,-0.326669746432033,0.220525426842298,0.562572728564429,-0.0703818209185424,-0.369061227866778,0.281348301889817,-0.538779702602649,-0.192693362087344,0.00462234237797364,0.520022672047865,-0.559338185782502,0.559338185782502,-0.625659218904826,-0.590364071002609,0.558499522651851,-0.144029847004402,-0.212009133455805,,0.142905960042026,-0.183833577057804,,-0.370226386711436,-0.667158362484655,0.680652499412377,-0.126655590968285,,-0.371041058971699,0.259839531972411,-0.359040049735528,,,,0.216436479333279,0.588418014179076,0.588360396856491
"PercentReps",0.420916599671581,0.642888631264366,0.20893462843761,0.386117026297217,0.0864239393316234,0.668862492980717,0.433228213848497,0.41376971992495,-0.901262873392852,1,0.187787873034884,0.947192260085706,-0.946803556251977,-0.947044738428929,0.947044738428929,-0.969696330982249,0.969696330982249,,0.180709362585697,-0.442853013963328,-0.594259788591223,0.184434226681572,-0.446391978307342,-0.641220538820273,0.0481937178169319,0.251605048319044,-0.445463871070467,0.488104278142401,0.0586524325008793,-0.160626603143043,-0.650443106769106,0.628593683824788,-0.628593683824788,0.62696763651145,0.65525478265539,-0.594634192199796,-0.0331189495791596,0.218660780288444,,-0.206100014896152,0.19157953270364,,0.243545587758928,0.748119417371476,-0.627250808761789,-0.0457804329460608,,0.245606237172011,-0.46404961296253,0.269103916424881,,,,-0.429135631717318,-0.687172882041756,-0.687104568616204
