"Precinct","Voters","American Ind/Alaskan","Asian or Pacific Isl","Black, not Hispanic","Hispanic","Multi-Racial","Other","Unknown","White, not Hispanic","PercentBlack","PercentHispanic","PercentWhite","PercentOther"
"1004 ",11,0,0,0,0,0,0,0,11,0,0,100,0
"1014 ",1,0,0,0,0,0,0,0,1,0,0,100,0
"1018 ",1827,2,10,24,98,8,13,61,1611,1.3136288998358,5.3639846743295,88.1773399014778,1.80623973727422
"1019 ",791,1,10,0,44,1,1,21,713,0,5.56257901390645,90.1390644753477,1.64348925410872
"1022 ",2802,12,24,35,182,8,36,114,2391,1.24910778015703,6.49536045681656,85.3319057815846,2.85510349750178
"1024 ",20,0,0,0,0,0,0,0,20,0,0,100,0
"1026 ",1343,5,7,11,71,4,11,44,1190,0.819061801935964,5.28667163067759,88.6075949367088,2.01042442293373
"1028 ",2176,3,23,17,121,10,17,78,1907,0.78125,5.56066176470588,87.6378676470588,2.43566176470588
"1030 ",88,0,0,0,3,0,1,3,81,0,3.40909090909091,92.0454545454545,1.13636363636364
"1032 ",1243,1,15,13,104,7,12,43,1048,1.04585679806919,8.3668543845535,84.3121480289622,2.81576830249397
"1034 ",1278,1,51,20,36,5,31,35,1099,1.56494522691706,2.8169014084507,85.9937402190923,6.88575899843505
"1038 ",2943,8,47,62,175,15,32,121,2483,2.10669384981312,5.94631328576283,84.3696907917091,3.46585117227319
"1040 ",1114,0,56,17,58,10,22,43,908,1.52603231597846,5.2064631956912,81.508078994614,7.89946140035907
"1044 ",735,2,24,357,83,13,13,28,215,48.5714285714286,11.2925170068027,29.2517006802721,7.07482993197279
"1046 ",608,1,6,169,110,4,9,32,277,27.7960526315789,18.0921052631579,45.5592105263158,3.28947368421053
"1048 ",1281,3,19,11,41,3,15,43,1146,0.858704137392662,3.20062451209992,89.4613583138173,3.12256049960968
"1050 ",1657,5,56,15,73,8,15,70,1415,0.905250452625226,4.4055522027761,85.3952926976464,5.06940253470127
"1052 ",3275,12,122,83,257,11,38,138,2614,2.53435114503817,7.84732824427481,79.8167938931298,5.58778625954198
"1054 ",2545,7,22,25,98,8,27,105,2253,0.982318271119843,3.85068762278978,88.5265225933202,2.5147347740668
"1056 ",1784,3,41,82,123,10,17,63,1445,4.59641255605381,6.89461883408072,80.9977578475336,3.97982062780269
"1058 ",2557,5,42,42,193,21,33,85,2136,1.64254986312084,7.54790770434102,83.5353930387172,3.94994133750489
"1060 ",271,1,3,1,23,2,2,17,222,0.3690036900369,8.48708487084871,81.9188191881919,2.9520295202952
"1062 ",2430,3,19,7,58,12,14,81,2236,0.288065843621399,2.38683127572016,92.0164609053498,1.97530864197531
"1064 ",277,3,0,0,6,1,3,12,252,0,2.16606498194946,90.9747292418773,2.52707581227437
"1068 ",2046,3,23,27,188,10,16,81,1698,1.31964809384164,9.18866080156403,82.9912023460411,2.54154447702835
"1070 ",230,0,1,1,39,1,2,4,182,0.434782608695652,16.9565217391304,79.1304347826087,1.73913043478261
"1072 ",2586,1,26,28,158,15,24,90,2244,1.08275328692962,6.10982211910286,86.7749419953596,2.55220417633411
"1074 ",2997,9,79,24,194,10,51,108,2522,0.800800800800801,6.47313980647314,84.1508174841508,4.97163830497164
"1075 ",892,3,14,9,66,3,11,29,757,1.00896860986547,7.39910313901345,84.8654708520179,3.47533632286996
"1076 ",2165,3,33,51,146,7,33,101,1791,2.35565819861432,6.74364896073903,82.7251732101617,3.51039260969977
"1078 ",1708,5,8,5,39,1,12,46,1592,0.292740046838408,2.28337236533958,93.2084309133489,1.52224824355972
"1080 ",320,1,3,0,10,1,0,12,293,0,3.125,91.5625,1.5625
"1082 ",302,1,0,1,9,1,1,11,278,0.33112582781457,2.98013245033113,92.0529801324503,0.993377483443709
"1084 ",71,0,0,2,0,0,0,2,67,2.8169014084507,0,94.3661971830986,0
"1088 ",72,0,4,0,2,0,0,2,64,0,2.77777777777778,88.8888888888889,5.55555555555556
"1094 ",2150,5,23,9,88,6,16,68,1935,0.418604651162791,4.09302325581395,90,2.32558139534884
"1096 ",160,0,1,8,12,0,2,6,131,5,7.5,81.875,1.875
"1098 ",1053,1,10,6,43,1,9,41,942,0.56980056980057,4.08357075023742,89.4586894586894,1.99430199430199
"1100 ",1344,1,16,27,200,4,11,53,1032,2.00892857142857,14.8809523809524,76.7857142857143,2.38095238095238
"1102 ",2495,3,63,69,229,18,44,114,1955,2.76553106212425,9.17835671342685,78.3567134268537,5.13026052104208
"1104 ",1571,1,19,42,137,9,22,53,1288,2.67345639719924,8.72056015276894,81.9859961807766,3.24633991088479
"1106 ",1273,1,30,16,77,7,16,53,1073,1.25687352710134,6.04870384917518,84.2890809112333,4.24194815396701
"1108 ",2041,5,38,32,128,7,20,84,1727,1.56785889269966,6.27143557079863,84.6153846153846,3.4296913277805
"1110 ",350,1,2,8,21,1,4,9,304,2.28571428571429,6,86.8571428571429,2.28571428571429
"1112 ",145,0,4,6,19,1,0,3,112,4.13793103448276,13.1034482758621,77.2413793103448,3.44827586206897
"1114 ",584,4,4,0,5,1,2,13,555,0,0.856164383561644,95.0342465753425,1.88356164383562
"1118 ",684,5,7,16,37,2,9,22,586,2.33918128654971,5.4093567251462,85.672514619883,3.3625730994152
"1120 ",455,0,2,0,8,0,2,15,428,0,1.75824175824176,94.0659340659341,0.879120879120879
"1122 ",159,0,0,0,1,1,2,6,149,0,0.628930817610063,93.7106918238994,1.88679245283019
"1124 ",2,0,0,0,0,0,0,0,2,0,0,100,0
"1126 ",1946,4,11,7,36,5,14,47,1822,0.359712230215827,1.84994861253854,93.6279547790339,1.74717368961973
"1128 ",407,0,4,0,6,2,3,22,370,0,1.47420147420147,90.9090909090909,2.21130221130221
"1130 ",7,0,0,0,0,0,0,0,7,0,0,100,0
"1132 ",6,0,0,0,0,0,0,0,6,0,0,100,0
"1136 ",2398,4,11,12,56,7,13,76,2219,0.500417014178482,2.33527939949958,92.535446205171,1.45954962468724
"1138 ",1462,6,5,0,11,2,10,40,1388,0,0.752393980848153,94.9384404924761,1.57318741450068
"1140 ",1192,3,14,8,23,4,12,35,1093,0.671140939597315,1.92953020134228,91.6946308724832,2.76845637583893
"1142 ",1318,5,9,7,24,4,11,49,1209,0.531107738998483,1.82094081942337,91.7298937784522,2.20030349013657
"1144 ",1964,7,10,8,35,4,8,77,1815,0.407331975560081,1.78207739307536,92.4134419551935,1.4765784114053
"1146 ",59,0,2,0,1,0,0,2,54,0,1.69491525423729,91.5254237288136,3.38983050847458
"1148 ",1469,2,8,9,30,0,19,60,1341,0.612661674608577,2.04220558202859,91.286589516678,1.97413206262764
"1152 ",197,0,1,0,3,0,1,7,185,0,1.52284263959391,93.9086294416244,1.01522842639594
"1154 ",587,2,5,4,26,0,8,14,528,0.681431005110733,4.42930153321976,89.9488926746167,2.55536626916525
"1156 ",3,0,0,0,0,0,0,0,3,0,0,100,0
"1158 ",3,0,0,0,0,0,0,0,3,0,0,100,0
"1160 ",2,0,0,0,0,0,0,0,2,0,0,100,0
"1162 ",13,0,0,0,0,0,0,0,13,0,0,100,0
"1164 ",243,1,5,3,4,2,1,9,218,1.23456790123457,1.64609053497942,89.7119341563786,3.7037037037037
"1166 ",41,0,4,0,2,0,1,1,33,0,4.8780487804878,80.4878048780488,12.1951219512195
"1172 ",539,1,11,13,23,3,3,24,461,2.41187384044527,4.26716141001855,85.5287569573284,3.33951762523191
"1173 ",253,0,2,5,17,1,5,14,209,1.97628458498024,6.71936758893281,82.6086956521739,3.16205533596838
"1182 ",583,3,10,17,28,4,8,14,499,2.91595197255575,4.80274442538593,85.5917667238422,4.28816466552316
"1184 ",1606,6,9,11,26,2,10,51,1491,0.684931506849315,1.61892901618929,92.8393524283935,1.68119551681196
"1186 ",1618,3,39,54,156,5,26,73,1262,3.33745364647713,9.64153275648949,77.9975278121137,4.51174289245983
"1188 ",1009,2,25,34,113,5,17,43,770,3.36967294350842,11.199207135778,76.3131813676908,4.85629335976214
"1189 ",118,0,0,7,2,0,1,3,105,5.93220338983051,1.69491525423729,88.9830508474576,0.847457627118644
"1190 ",5007,14,122,146,341,22,93,182,4087,2.91591771519872,6.81046534851208,81.625723986419,5.01298182544438
"1192 ",1600,4,26,25,78,7,28,74,1358,1.5625,4.875,84.875,4.0625
