"MSID_ELEM","TotalVotes","Trump","Biden","Voters","Dems","Reps","NeitherParty","Precincts","PercentDem","PercentReps","PercentNeitherParty","PercentTrump","PercentBiden","Percent Biden minus Trump","Percent Trump minus Biden","Percent Dem minus percent Rep","Percent Rep minus percent Dem","District...x","District.Name","School...x","School.Name.x","Total.Enrollment","X..of.Students.Absent.21.or.More.Days","X..of.Students.Absent.21.or.More.Days.1","X..of.Students.Enrolled.10.or.More.Days","X..of.Students.Absent.10..or.More","X..of.Students.Absent.10..or.More.1","School.x","School.","Avg present","Avg absent","Avg in person present","Avg in person absent","Avg distance present","Avg distance absent","Avg percent attending in person","Avg percent attending distance learning","Avg percent attending","White","Black","Hispanic","Asian","Native Hawaiian or Pacific Islander","American Indian or Alaska native","Two or more races","District...y","District.x","School...y","School.y","X..of.Students","Percent of students white","Percent of students Black","Percent of students Hispanic","Dist..","District.y","Schl..","School.Name.y","X..of.Students..denominator.","X..of.Free.Lunch.Students..Codes.D.F.","X..of.Reduced.Price.Lunch.Students..Codes.3.E.","X..of.Provision.2.Students..Code.4.","X..of.Direct.Certification.CEP.Students..Codes.C.R.","X..of.CEP.Direct.Certification.with.USDA.Multiplier","X..of.Free.or.Reduced.Price.Lunch.with.USDA.Multiplier.if.Applicable..numerator.","Rate.with.Multiplier.If.Applicable","Percent of students on free or reduced meal plans"
"0011",8403,3326,4981,10978,4877,2739,3362,7,44.4252140644926,24.9498997995992,30.6248861359082,39.5811019873855,59.2764488873022,19.6953468999167,-19.6953468999167,19.4753142648934,-19.4753142648934,50,"PALM BEACH","11","HIDDEN OAKS ELEMENTARY SCHOOL",875,77,0.088,870,145,0.166666666666667,"Hidden Oaks Elementary",11,742,35.6666666666667,297.666666666667,13.3333333333333,444.333333333333,22.3333333333333,40.1168014375562,59.8831985624438,95.4136305186455,199,315,213,0,0,0,0,50,"PALM BEACH","0011","HIDDEN OAKS ELEMENTARY SCHOOL",834,23.8609112709832,37.7697841726619,25.5395683453237,50,"PALM BEACH","11","HIDDEN OAKS ELEMENTARY SCHOOL",831,474,67,0,0,0,541,0.651,65.1022864019254
"0012",4874,1460,3348,7652,3905,1386,2361,9,51.0324098274961,18.1129116570831,30.8546785154208,29.9548625359048,68.6910135412392,38.7361510053344,-38.7361510053344,32.919498170413,-32.919498170413,50,"PALM BEACH","12","HOPE-CENTENNIAL ELEMENTARY SCHOOL",791,88,0.111251580278129,786,185,0.235368956743003,"Hope-Centennial Elementary",12,673.666666666667,59.3333333333333,356.333333333333,25.6666666666667,317.333333333333,33.6666666666667,52.894606630381,47.105393369619,91.9054115507049,86,388,216,0,0,0,0,50,"PALM BEACH","0012","HOPE-CENTENNIAL ELEMENTARY SCHOOL",729,11.7969821673525,53.2235939643347,29.6296296296296,50,"PALM BEACH","12","HOPE-CENTENNIAL ELEMENTARY SCHOOL",794,726,38,0,0,0,764,0.962,96.2216624685139
"0031",3095,1447,1632,3805,1386,1170,1249,2,36.4257555847569,30.7490144546649,32.8252299605782,46.7528271405493,52.7302100161551,5.97738287560582,-5.97738287560582,5.67674113009199,-5.67674113009199,50,"PALM BEACH","31","WATERS EDGE ELEMENTARY SCHOOL",845,20,0.023668639053254,843,50,0.059311981020166,"Waters Edge Elementary",31,730,20.3333333333333,437,13.3333333333333,293,7,59.8630136986301,40.1369863013699,97.2900932918703,503,0,210,33,0,0,0,50,"PALM BEACH","0031","WATERS EDGE ELEMENTARY SCHOOL",820,61.3414634146341,0,25.609756097561,50,"PALM BEACH","31","WATERS EDGE ELEMENTARY SCHOOL",819,140,30,0,0,0,170,0.208,20.7570207570208
"0051",4605,1747,2816,6300,2950,1421,1929,10,46.8253968253968,22.5555555555556,30.6190476190476,37.9370249728556,61.1509229098806,23.213897937025,-23.213897937025,24.2698412698413,-24.2698412698413,50,"PALM BEACH","51","PINE JOG ELEMENTARY SCHOOL",975,57,0.058461538461539,971,113,0.116374871266735,"Pine Jog Elementary",51,833.666666666667,41.3333333333333,381.666666666667,17,452,24.3333333333333,45.78168732507,54.21831267493,95.2761904761905,111,310,406,0,0,0,10,50,"PALM BEACH","0051","PINE JOG ELEMENTARY SCHOOL",906,12.2516556291391,34.2163355408389,44.8123620309051,50,"PALM BEACH","51","PINE JOG ELEMENTARY SCHOOL",910,611,77,0,0,0,688,0.756,75.6043956043956
"0061",6658,2828,3775,8756,3590,2421,2745,14,41.0004568296026,27.6496116948378,31.3499314755596,42.4752177831181,56.6987083208171,14.223490537699,-14.223490537699,13.3508451347647,-13.3508451347647,50,"PALM BEACH","61","EVERGLADES ELEMENTARY",1017,38,0.037364798426745,1014,89,0.087771203155819,"Everglades Elementary",61,852.333333333333,26.3333333333333,446.666666666667,17,405.666666666667,9.33333333333333,52.4051622995698,47.5948377004302,97.0030349013657,346,224,222,92,0,0,22,50,"PALM BEACH","0061","EVERGLADES ELEMENTARY",942,36.7303609341826,23.7791932059448,23.5668789808917,50,"PALM BEACH","61","EVERGLADES ELEMENTARY",970,326,79,0,0,0,405,0.418,41.7525773195876
"0071",10741,6270,4374,13761,3785,5839,4137,21,27.5052685124628,42.4315093379842,30.0632221495531,58.3744530304441,40.7224653198026,-17.6519877106415,17.6519877106415,-14.9262408255214,14.9262408255214,50,"PALM BEACH","71","JUPITER ELEMENTARY SCHOOL",1036,73,0.070463320463321,1035,138,0.133333333333333,"Jupiter Elementary",71,859,49.6666666666667,626.666666666667,28.3333333333333,232.333333333333,21.3333333333333,72.953046177726,27.046953822274,94.534115920763,160,0,739,0,0,0,0,50,"PALM BEACH","0071","JUPITER ELEMENTARY SCHOOL",950,16.8421052631579,0,77.7894736842105,50,"PALM BEACH","71","JUPITER ELEMENTARY SCHOOL",950,788,29,0,0,0,817,0.86,86
"0101",7643,4015,3561,9642,3195,3654,2793,19,33.136278780336,37.8967019290604,28.9670192906036,52.5317283789088,46.5916524924768,-5.94007588643203,5.94007588643203,-4.76042314872433,4.76042314872433,50,"PALM BEACH","101","ALLAMANDA ELEMENTARY SCHOOL",776,51,0.065721649484536,773,101,0.130659767141009,"Allamanda Elementary",101,607.666666666667,39,359.666666666667,28,248,11,59.1881513987932,40.8118486012068,93.9690721649485,293,165,132,31,0,0,0,50,"PALM BEACH","0101","ALLAMANDA ELEMENTARY SCHOOL",692,42.3410404624277,23.8439306358382,19.0751445086705,50,"PALM BEACH","101","ALLAMANDA ELEMENTARY SCHOOL",712,356,45,0,0,0,401,0.563,56.3202247191011
"0111",3647,1772,1840,4919,1878,1573,1468,8,38.1784915633259,31.9780443179508,29.8434641187233,48.5878804496847,50.4524266520428,1.86454620235809,-1.86454620235809,6.20044724537507,-6.20044724537507,50,"PALM BEACH","111","PALM BEACH GARDENS ELEMENTARY SCHOOL",759,32,0.042160737812912,758,79,0.104221635883905,"Palm Beach Gardens Elementary",111,605.666666666667,13.6666666666667,368.666666666667,8.66666666666667,237,5,60.8695652173913,39.1304347826087,97.7933261571582,282,149,149,22,0,0,12,50,"PALM BEACH","0111","PALM BEACH GARDENS ELEMENTARY",682,41.3489736070381,21.8475073313783,21.8475073313783,50,"PALM BEACH","111","PALM BEACH GARDENS ELEMENTARY SCHOOL",688,309,57,0,0,0,366,0.532,53.1976744186046
"0131",12979,6921,5946,16419,5379,6716,4324,30,32.7608258724648,40.9038309275839,26.3353431999513,53.3246012789891,45.812466291702,-7.51213498728715,7.51213498728715,-8.14300505511907,8.14300505511907,50,"PALM BEACH","131","THE CONSERVATORY SCHOOL AT NORTH PALM BEACH",1056,43,0.040719696969697,1054,116,0.110056925996205,"The Conservatory School",131,864.666666666667,34,430,17,434.666666666667,17,49.7301464919044,50.2698535080956,96.2166172106825,336,327,186,0,0,0,0,50,"PALM BEACH","0131","THE CONSERVATORY SCHOOL AT NORTH PALM BEACH",927,36.2459546925566,35.2750809061489,20.0647249190939,50,"PALM BEACH","131","THE CONSERVATORY SCHOOL AT NORTH PALM BEACH",933,522,58,0,0,0,580,0.622,62.1650589496249
"0141",2470,980,1467,3514,1650,898,966,3,46.9550369948776,25.5549231644849,27.4900398406374,39.6761133603239,59.3927125506073,19.7165991902834,-19.7165991902834,21.4001138303927,-21.4001138303927,50,"PALM BEACH","141","LAKE PARK ELEMENTARY SCHOOL",412,28,0.067961165048544,411,62,0.150851581508516,"Lake Park Elementary",141,337.666666666667,16,184,9.66666666666667,153.666666666667,6.33333333333333,54.4916090819348,45.5083909180652,95.4759660697455,0,339,12,0,0,0,0,50,"PALM BEACH","0141","LAKE PARK ELEMENTARY SCHOOL",400,0,84.75,3,50,"PALM BEACH","141","LAKE PARK ELEMENTARY SCHOOL",392,362,13,0,0,0,375,0.957,95.6632653061224
