"Precinct","Voters","25 and below","26-35","36-45","46-55","56-65","66 and above","Percent66Plus"
"1004 ",11,1,6,0,0,2,2,18.1818181818182
"1014 ",1,0,0,0,1,0,0,0
"1018 ",1827,171,245,277,350,417,367,20.0875752599891
"1019 ",791,58,105,133,124,210,161,20.353982300885
"1022 ",2802,280,395,448,477,657,545,19.4503925767309
"1024 ",20,0,1,2,5,6,6,30
"1026 ",1343,134,175,191,237,315,291,21.6679076693969
"1028 ",2176,204,291,355,391,481,454,20.8639705882353
"1030 ",88,6,4,16,23,16,23,26.1363636363636
"1032 ",1243,107,174,223,221,285,233,18.744971842317
"1034 ",1278,93,85,113,213,328,446,34.8982785602504
"1038 ",2943,315,355,478,495,723,577,19.6058443764866
"1040 ",1114,153,94,307,325,138,97,8.70736086175942
"1044 ",735,110,154,143,134,107,87,11.8367346938776
"1046 ",608,97,148,111,99,82,71,11.6776315789474
"1048 ",1281,55,96,58,130,220,722,56.3622170179547
"1050 ",1657,275,168,260,399,307,248,14.9668074834037
"1052 ",3275,376,618,603,648,632,398,12.1526717557252
"1054 ",2545,238,311,375,408,632,581,22.8290766208251
"1056 ",1784,145,347,314,305,303,370,20.7399103139013
"1058 ",2557,240,452,372,413,508,572,22.3699648025029
"1060 ",271,19,55,40,25,46,86,31.7343173431734
"1062 ",2430,286,290,297,416,561,580,23.8683127572016
"1064 ",277,28,36,32,52,52,77,27.7978339350181
"1068 ",2046,179,304,252,375,426,510,24.9266862170088
"1070 ",230,21,40,40,36,43,50,21.7391304347826
"1072 ",2586,236,333,309,417,490,801,30.9744779582367
"1074 ",2997,258,384,623,658,490,584,19.4861528194862
"1075 ",892,97,99,227,214,150,105,11.7713004484305
"1076 ",2165,314,548,403,381,268,251,11.5935334872979
"1078 ",1708,159,224,260,281,330,454,26.5807962529274
"1080 ",320,27,43,44,70,65,71,22.1875
"1082 ",302,38,24,52,59,64,65,21.523178807947
"1084 ",71,10,13,9,10,16,13,18.3098591549296
"1088 ",72,9,12,13,19,9,10,13.8888888888889
"1094 ",2150,170,329,315,314,412,610,28.3720930232558
