LvlSort,Level,School,School#,Date,IN PERSON PRESENT,IN PERSON ABSENT,DISTANCE PRESENT,DISTANCE ABSENT
0,DL,School District,0000,11/4/2020,69159,3061,93706,3688
0,DL,School District,0000,11/5/2020,69478,2759,93786,3599
0,DL,School District,0000,11/6/2020,68733,3516,93251,4125
1,EL,Acreage Pines Elementary,2141,11/4/2020,302,8,184,12
1,EL,Acreage Pines Elementary,2141,11/5/2020,301,10,186,10
1,EL,Acreage Pines Elementary,2141,11/6/2020,296,15,183,13
1,EL,Addison Mizner Elementary,1451,11/4/2020,468,45,273,9
1,EL,Addison Mizner Elementary,1451,11/5/2020,456,57,278,4
1,EL,Addison Mizner Elementary,1451,11/6/2020,447,66,272,10
1,EL,Allamanda Elementary,0101,11/4/2020,365,22,248,11
1,EL,Allamanda Elementary,0101,11/5/2020,361,26,248,11
1,EL,Allamanda Elementary,0101,11/6/2020,353,36,248,11
1,EL,Banyan Creek Elementary,1891,11/4/2020,431,24,428,14
1,EL,Banyan Creek Elementary,1891,11/5/2020,433,22,426,16
1,EL,Banyan Creek Elementary,1891,11/6/2020,435,19,417,25
1,EL,Barton Elementary,0741,11/4/2020,527,63,438,54
1,EL,Barton Elementary,0741,11/5/2020,545,45,451,40
1,EL,Barton Elementary,0741,11/6/2020,532,58,448,43
1,EL,Beacon Cove Intermediate,2541,11/4/2020,427,19,141,6
1,EL,Beacon Cove Intermediate,2541,11/5/2020,438,8,144,3
1,EL,Beacon Cove Intermediate,2541,11/6/2020,435,11,146,1
1,EL,Belle Glade Elementary,2401,11/4/2020,384,36,234,39
1,EL,Belle Glade Elementary,2401,11/5/2020,381,39,227,46
1,EL,Belle Glade Elementary,2401,11/6/2020,361,59,224,49
1,EL,Belvedere Elementary,0531,11/4/2020,263,15,216,14
1,EL,Belvedere Elementary,0531,11/5/2020,263,15,214,16
1,EL,Belvedere Elementary,0531,11/6/2020,265,12,217,13
1,EL,Benoist Farms Elementary,2751,11/4/2020,203,13,214,19
1,EL,Benoist Farms Elementary,2751,11/5/2020,206,10,213,20
1,EL,Benoist Farms Elementary,2751,11/6/2020,198,18,216,17
1,EL,Berkshire Elementary,0601,11/4/2020,509,26,495,24
1,EL,Berkshire Elementary,0601,11/5/2020,519,17,498,22
1,EL,Berkshire Elementary,0601,11/6/2020,507,30,489,31
1,EL,Binks Forest Elementary,2561,11/4/2020,592,26,259,3
1,EL,Binks Forest Elementary,2561,11/5/2020,599,19,260,2
1,EL,Binks Forest Elementary,2561,11/6/2020,593,25,261,1
1,EL,Boca Raton Elementary,0951,11/4/2020,193,22,107,11
1,EL,Boca Raton Elementary,0951,11/5/2020,193,22,102,15
1,EL,Boca Raton Elementary,0951,11/6/2020,198,17,113,5
1,EL,Calusa Elementary,1911,11/4/2020,744,19,396,7
1,EL,Calusa Elementary,1911,11/5/2020,745,18,394,9
1,EL,Calusa Elementary,1911,11/6/2020,733,30,395,8
1,EL,Cholee Lake Elementary,2761,11/4/2020,376,31,519,54
1,EL,Cholee Lake Elementary,2761,11/5/2020,393,14,524,49
1,EL,Cholee Lake Elementary,2761,11/6/2020,376,28,522,48
1,EL,Citrus Cove Elementary,2071,11/4/2020,482,14,471,19
1,EL,Citrus Cove Elementary,2071,11/5/2020,480,16,472,18
1,EL,Citrus Cove Elementary,2071,11/6/2020,481,15,472,18
1,EL,CO Taylor/Kirklane Elementary,1531,11/4/2020,517,27,615,34
1,EL,CO Taylor/Kirklane Elementary,1531,11/5/2020,505,40,625,24
1,EL,CO Taylor/Kirklane Elementary,1531,11/6/2020,500,45,616,33
1,EL,Coral Reef Elementary,2581,11/4/2020,536,13,400,17
1,EL,Coral Reef Elementary,2581,11/5/2020,533,16,407,11
1,EL,Coral Reef Elementary,2581,11/6/2020,520,29,399,19
1,EL,Coral Sunset Elementary,1811,11/4/2020,426,34,279,15
1,EL,Coral Sunset Elementary,1811,11/5/2020,427,33,276,18
1,EL,Coral Sunset Elementary,1811,11/6/2020,422,40,276,19
1,EL,Crosspointe Elementary,2731,11/4/2020,289,28,306,18
1,EL,Crosspointe Elementary,2731,11/5/2020,301,16,303,21
1,EL,Crosspointe Elementary,2731,11/6/2020,299,18,297,24
1,EL,Crystal Lakes Elementary,2121,11/4/2020,768,20,4,0
1,EL,Crystal Lakes Elementary,2121,11/5/2020,766,23,4,0
1,EL,Crystal Lakes Elementary,2121,11/6/2020,759,30,5,0
1,EL,Cypress Trails Elementary,1941,11/4/2020,246,4,168,5
1,EL,Cypress Trails Elementary,1941,11/5/2020,242,8,171,2
1,EL,Cypress Trails Elementary,1941,11/6/2020,238,12,166,7
1,EL,DD Eisenhower Elementary,1541,11/4/2020,289,15,198,20
1,EL,DD Eisenhower Elementary,1541,11/5/2020,294,10,197,21
1,EL,DD Eisenhower Elementary,1541,11/6/2020,287,17,193,25
1,EL,Del Prado Elementary,1741,11/4/2020,416,14,375,12
1,EL,Del Prado Elementary,1741,11/5/2020,412,18,377,10
1,EL,Del Prado Elementary,1741,11/6/2020,412,18,367,19
1,EL,Diamond View Elementary,3261,11/4/2020,356,22,411,35
1,EL,Diamond View Elementary,3261,11/5/2020,357,21,412,34
1,EL,Diamond View Elementary,3261,11/6/2020,357,22,412,34
1,EL,Discovery Key Elementary,2721,11/4/2020,566,21,325,11
1,EL,Discovery Key Elementary,2721,11/5/2020,572,15,330,6
1,EL,Discovery Key Elementary,2721,11/6/2020,559,28,328,8
1,EL,Dr MM Bethune Elementary,2491,11/4/2020,166,18,333,70
