DISTRICT # ,DISTRICT NAME ,SCHOOL #,SCHOOL NAME,TYPE OF INCIDENT,TOTAL INCIDENTS,REPORTED TO LAW ENFORCEMENT,GANG RELATED,ALCOHOL RELATED,BULLYING RELATED,HATE CRIME RELATED,INJURY RELATED,HAZING RELATED,WEAPON RELATED,FIREARMS INVOLVED,OTHER WEAPONS INVOLVED,DRUG RELATED,"MARIJUANA, HASHISH","OTHER, ILLICIT DRUGS",OTC DRUG
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,ALCOHOL,4,4,0,4,0,0,0,0,0,0,0,3,3,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,BATTERY,8,8,0,0,0,0,8,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,BULLYING,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,DISRUPTION ON CAMPUS,30,30,0,0,0,0,5,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",37,37,0,0,0,0,0,0,1,0,1,37,34,3,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,FIGHTING,8,8,0,0,0,0,8,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,HARASSMENT,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,OTHER MAJOR OFFENSES,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,PHYSICAL ATTACK,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,SEXUAL HARASSMENT,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,SEX OFFENSES,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,THREAT/INTIMIDATION,6,5,0,0,1,0,0,0,1,1,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,TOBACCO,66,64,0,0,0,0,0,0,0,0,0,1,1,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,WEAPONS POSSESSION,5,5,1,0,0,0,0,0,5,4,1,1,1,0,0
31,INDIAN RIVER,31,VERO BEACH HIGH SCHOOL,SCHOOL TOTAL:,177,173,1,4,2,0,23,0,7,5,2,42,39,3,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,DISRUPTION ON CAMPUS,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
