"Precinct","Voters","25 and below","26-35","36-45","46-55","56-65","66 and above","Percent66Plus","Percent25Younger"
"1004 ",11,1,6,0,0,2,2,18.1818181818182,9.09090909090909
"1014 ",1,0,0,0,1,0,0,0,0
"1018 ",1827,171,245,277,350,417,367,20.0875752599891,9.35960591133005
"1019 ",791,58,105,133,124,210,161,20.353982300885,7.33249051833123
"1022 ",2802,280,395,448,477,657,545,19.4503925767309,9.99286224125625
"1024 ",20,0,1,2,5,6,6,30,0
"1026 ",1343,134,175,191,237,315,291,21.6679076693969,9.97766195085629
"1028 ",2176,204,291,355,391,481,454,20.8639705882353,9.375
"1030 ",88,6,4,16,23,16,23,26.1363636363636,6.81818181818182
"1032 ",1243,107,174,223,221,285,233,18.744971842317,8.6082059533387
"1034 ",1278,93,85,113,213,328,446,34.8982785602504,7.27699530516432
"1038 ",2943,315,355,478,495,723,577,19.6058443764866,10.7033639143731
"1040 ",1114,153,94,307,325,138,97,8.70736086175942,13.7342908438061
"1044 ",735,110,154,143,134,107,87,11.8367346938776,14.9659863945578
"1046 ",608,97,148,111,99,82,71,11.6776315789474,15.9539473684211
"1048 ",1281,55,96,58,130,220,722,56.3622170179547,4.29352068696331
"1050 ",1657,275,168,260,399,307,248,14.9668074834037,16.5962582981292
"1052 ",3275,376,618,603,648,632,398,12.1526717557252,11.4809160305344
"1054 ",2545,238,311,375,408,632,581,22.8290766208251,9.3516699410609
"1056 ",1784,145,347,314,305,303,370,20.7399103139013,8.12780269058296
"1058 ",2557,240,452,372,413,508,572,22.3699648025029,9.3859992178334
"1060 ",271,19,55,40,25,46,86,31.7343173431734,7.01107011070111
"1062 ",2430,286,290,297,416,561,580,23.8683127572016,11.7695473251029
"1064 ",277,28,36,32,52,52,77,27.7978339350181,10.1083032490975
"1068 ",2046,179,304,252,375,426,510,24.9266862170088,8.74877810361681
"1070 ",230,21,40,40,36,43,50,21.7391304347826,9.1304347826087
"1072 ",2586,236,333,309,417,490,801,30.9744779582367,9.12606341840681
"1074 ",2997,258,384,623,658,490,584,19.4861528194862,8.60860860860861
"1075 ",892,97,99,227,214,150,105,11.7713004484305,10.8744394618834
"1076 ",2165,314,548,403,381,268,251,11.5935334872979,14.5034642032333
"1078 ",1708,159,224,260,281,330,454,26.5807962529274,9.30913348946136
"1080 ",320,27,43,44,70,65,71,22.1875,8.4375
"1082 ",302,38,24,52,59,64,65,21.523178807947,12.5827814569536
"1084 ",71,10,13,9,10,16,13,18.3098591549296,14.0845070422535
"1088 ",72,9,12,13,19,9,10,13.8888888888889,12.5
"1094 ",2150,170,329,315,314,412,610,28.3720930232558,7.90697674418605
"1096 ",160,11,17,36,15,42,39,24.375,6.875
"1098 ",1053,83,175,176,183,194,242,22.9819563152896,7.88224121557455
"1100 ",1344,174,212,173,213,300,272,20.2380952380952,12.9464285714286
"1102 ",2495,312,453,370,506,428,426,17.0741482965932,12.5050100200401
"1104 ",1571,170,221,260,298,269,353,22.4697644812221,10.8211330362826
"1106 ",1273,119,156,306,366,176,150,11.783189316575,9.34799685781618
"1108 ",2041,183,360,465,405,315,313,15.3356197942185,8.96619304262616
