"District #","District","School #","School","Grade","White","Black or African American","Hispanic/ Latino","Asian","Native Hawaiian or Other Pacific Islander","American Indian or Alaska Native","Two or More Races"
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING","KG","**","**","**",,,,
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING",1,,"**",10,,,,
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING",2,"**","**","**",,,,
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING",3,"**","**",10,,,,
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING",4,"**","**","**",,,,
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING",5,"**","**","**",,,"**",
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING",6,"**","**",11,"**","**","**",
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING",7,"**","**","**","**",,,
50,"PALM BEACH",664,"ACADEMY FOR POSITIVE LEARNING",8,"**","**","**","**",,,
50,"PALM BEACH",2141,"ACREAGE PINES ELEMENTARY SCHOOL","PK",26,"**",15,"**","**",,"**"
50,"PALM BEACH",2141,"ACREAGE PINES ELEMENTARY SCHOOL","KG",39,11,16,"**",,,"**"
50,"PALM BEACH",2141,"ACREAGE PINES ELEMENTARY SCHOOL",1,48,"**",22,"**","**",,"**"
50,"PALM BEACH",2141,"ACREAGE PINES ELEMENTARY SCHOOL",2,52,13,24,"**",,"**","**"
50,"PALM BEACH",2141,"ACREAGE PINES ELEMENTARY SCHOOL",3,42,"**",24,"**","**",,"**"
50,"PALM BEACH",2141,"ACREAGE PINES ELEMENTARY SCHOOL",4,35,"**",17,"**",,,"**"
50,"PALM BEACH",2141,"ACREAGE PINES ELEMENTARY SCHOOL",5,37,"**",21,"**",,,"**"
50,"PALM BEACH",1451,"ADDISON MIZNER ELEMENTARY SCHOOL","KG",72,"**",37,"**",,"**","**"
50,"PALM BEACH",1451,"ADDISON MIZNER ELEMENTARY SCHOOL",1,104,"**",32,"**",,"**","**"
50,"PALM BEACH",1451,"ADDISON MIZNER ELEMENTARY SCHOOL",2,76,"**",34,"**",,"**","**"
50,"PALM BEACH",1451,"ADDISON MIZNER ELEMENTARY SCHOOL",3,76,"**",46,"**",,"**",
50,"PALM BEACH",1451,"ADDISON MIZNER ELEMENTARY SCHOOL",4,95,"**",47,"**",,,"**"
50,"PALM BEACH",1451,"ADDISON MIZNER ELEMENTARY SCHOOL",5,86,"**",42,"**",,,"**"
50,"PALM BEACH",395,"ALEXANDER W DREYFOOS JR SCHOOL",9,179,32,76,31,,,21
50,"PALM BEACH",395,"ALEXANDER W DREYFOOS JR SCHOOL",10,205,30,86,27,,"**",17
50,"PALM BEACH",395,"ALEXANDER W DREYFOOS JR SCHOOL",11,167,31,71,36,,"**",14
50,"PALM BEACH",395,"ALEXANDER W DREYFOOS JR SCHOOL",12,193,27,76,21,"**","**",26
50,"PALM BEACH",101,"ALLAMANDA ELEMENTARY SCHOOL","PK","**","**","**",,,,"**"
50,"PALM BEACH",101,"ALLAMANDA ELEMENTARY SCHOOL","KG",48,16,23,11,,,"**"
50,"PALM BEACH",101,"ALLAMANDA ELEMENTARY SCHOOL",1,51,26,22,10,"**","**","**"
50,"PALM BEACH",101,"ALLAMANDA ELEMENTARY SCHOOL",2,55,38,23,"**",,"**","**"
50,"PALM BEACH",101,"ALLAMANDA ELEMENTARY SCHOOL",3,36,28,23,"**",,"**","**"
50,"PALM BEACH",101,"ALLAMANDA ELEMENTARY SCHOOL",4,37,28,19,10,,,"**"
50,"PALM BEACH",101,"ALLAMANDA ELEMENTARY SCHOOL",5,66,29,22,"**",,,"**"
50,"PALM BEACH",3039,"ALTERNATIVE PROGRAM CENTRAL",9,"**",,,,,,
50,"PALM BEACH",3039,"ALTERNATIVE PROGRAM CENTRAL",10,"**","**","**",,,,
50,"PALM BEACH",3039,"ALTERNATIVE PROGRAM CENTRAL",11,"**","**","**",,,,
50,"PALM BEACH",3039,"ALTERNATIVE PROGRAM CENTRAL",12,,"**","**",,,,
50,"PALM BEACH",862,"ATLANTIC HIGH SCHOOL",9,82,334,78,41,,"**","**"
50,"PALM BEACH",862,"ATLANTIC HIGH SCHOOL",10,56,333,96,28,"**","**",19
50,"PALM BEACH",862,"ATLANTIC HIGH SCHOOL",11,71,326,79,36,,"**",15
50,"PALM BEACH",862,"ATLANTIC HIGH SCHOOL",12,95,396,71,31,,,"**"
50,"PALM BEACH",2511,"BAK MIDDLE SCHOOL OF THE ARTS",6,223,79,92,52,"**",,21
50,"PALM BEACH",2511,"BAK MIDDLE SCHOOL OF THE ARTS",7,195,80,116,48,,,27
50,"PALM BEACH",2511,"BAK MIDDLE SCHOOL OF THE ARTS",8,207,54,112,41,"**","**",27
50,"PALM BEACH",1891,"BANYAN CREEK ELEMENTARY SCHOOL","PK",26,16,23,,,,"**"
50,"PALM BEACH",1891,"BANYAN CREEK ELEMENTARY SCHOOL","KG",49,50,23,"**",,"**","**"
50,"PALM BEACH",1891,"BANYAN CREEK ELEMENTARY SCHOOL",1,62,46,22,"**",,"**","**"
50,"PALM BEACH",1891,"BANYAN CREEK ELEMENTARY SCHOOL",2,53,51,39,"**",,,"**"
50,"PALM BEACH",1891,"BANYAN CREEK ELEMENTARY SCHOOL",3,47,62,19,"**",,"**","**"
50,"PALM BEACH",1891,"BANYAN CREEK ELEMENTARY SCHOOL",4,61,62,27,"**",,,"**"
