District #,District,School #,School,# of Students
50,PALM BEACH,0664,ACADEMY FOR POSITIVE LEARNING,119
50,PALM BEACH,2141,ACREAGE PINES ELEMENTARY SCHOOL,518
50,PALM BEACH,1451,ADDISON MIZNER ELEMENTARY SCHOOL,845
50,PALM BEACH,0395,ALEXANDER W DREYFOOS JR SCHOOL,1371
50,PALM BEACH,0101,ALLAMANDA ELEMENTARY SCHOOL,692
50,PALM BEACH,3039,ALTERNATIVE PROGRAM CENTRAL,14
50,PALM BEACH,0862,ATLANTIC HIGH SCHOOL,2211
50,PALM BEACH,2511,BAK MIDDLE SCHOOL OF THE ARTS,1377
50,PALM BEACH,1891,BANYAN CREEK ELEMENTARY SCHOOL,962
50,PALM BEACH,0741,BARTON ELEMENTARY SCHOOL,1094
50,PALM BEACH,2541,BEACON COVE INTERMEDIATE SCHL,704
50,PALM BEACH,1981,BEAR LAKES MIDDLE SCHOOL,736
50,PALM BEACH,3400,BELIEVERS ACADEMY,126
50,PALM BEACH,2401,BELLE GLADE ELEMENTARY SCHOOL,738
50,PALM BEACH,0531,BELVEDERE ELEMENTARY SCHOOL,601
50,PALM BEACH,3941,BEN GAMLA-PALM BEACH,248
50,PALM BEACH,2751,BENOIST FARMS ELEMENTARY SCHL,523
50,PALM BEACH,0601,BERKSHIRE ELEMENTARY SCHOOL,1101
50,PALM BEACH,2561,BINKS FOREST ELEMENTARY SCHOOL,922
50,PALM BEACH,0961,BOCA RATON COMMUNITY HIGH SCHOOL,3288
50,PALM BEACH,1491,BOCA RATON COMMUNITY MIDDLE,1557
50,PALM BEACH,0951,BOCA RATON ELEMENTARY SCHOOL,347
50,PALM BEACH,2361,BOYNTON BEACH COMMUNITY HIGH,1482
50,PALM BEACH,4102,BRIDGEPREP ACADEMY OF PALM BEACH,343
50,PALM BEACH,3385,BRIGHT FUTURES ACADEMY,193
50,PALM BEACH,1911,CALUSA ELEMENTARY SCHOOL,1241
50,PALM BEACH,2041,CARVER MIDDLE SCHOOL,924
50,PALM BEACH,2761,CHOLEE LAKE ELEMENTARY SCHOOL,1072
50,PALM BEACH,1821,CHRISTA MCAULIFFE MIDDLE SCHL,1496
50,PALM BEACH,2071,CITRUS COVE ELEMENTARY SCHOOL,1071
50,PALM BEACH,1531,CLIFFORD O TAYLOR/KIRKLANE ELE,1248
50,PALM BEACH,1581,CONGRESS COMMUNITY MIDDLE SCHL,1290
50,PALM BEACH,4100,CONNECTIONS EDUCATION CENTER OF THE PALM BEAC,77
50,PALM BEACH,0541,CONNISTON MIDDLE SCHOOL,1208
50,PALM BEACH,2581,CORAL REEF ELEMENTARY SCHOOL,1056
50,PALM BEACH,1811,CORAL SUNSET ELEMENTARY SCHOOL,806
50,PALM BEACH,1691,CRESTWOOD COMMUNITY MIDDLE,815
50,PALM BEACH,2731,CROSSPOINTE ELEMENTARY SCHOOL,681
50,PALM BEACH,3101,CROSSROADS ACADEMY,54
50,PALM BEACH,2121,CRYSTAL LAKES ELEMENTARY SCHL,791
50,PALM BEACH,1941,CYPRESS TRAILS ELEMENTARY SCHOOL,452
50,PALM BEACH,1741,DEL PRADO ELEMENTARY SCHOOL,925
50,PALM BEACH,3261,DIAMOND VIEW ELEMENTARY SCHOOL,842
50,PALM BEACH,2721,DISCOVERY KEY ELEMENTARY SCHL,964
50,PALM BEACH,2711,DON ESTRIDGE HIGH TECH MIDDLE,1285
50,PALM BEACH,2491,DR. MARY MCLEOD BETHUNE ELEM.,625
50,PALM BEACH,1541,DWIGHT D. EISENHOWER ELEM.,548
50,PALM BEACH,2461,EAGLES LANDING MIDDLE SCHOOL,1551
50,PALM BEACH,2521,ED VENTURE CHARTER SCHOOL,84
50,PALM BEACH,3091,EDUCATIONAL SERVICES PROGRAM-WEST,**
50,PALM BEACH,2101,EGRET LAKE ELEMENTARY SCHOOL,608
50,PALM BEACH,3361,ELBRIDGE GALE ELEMENTARY SCHOOL,1099
50,PALM BEACH,3371,EMERALD COVE MIDDLE SCHOOL,1343
50,PALM BEACH,3341,EQUESTRIAN TRAILS ELEMENTARY,892
50,PALM BEACH,9034,ESE OTHER TEACHING SERVICES,81
50,PALM BEACH,0061,EVERGLADES ELEMENTARY,942
50,PALM BEACH,3398,EVERGLADES PREPARATORY ACADEMY,115
50,PALM BEACH,4081,FLORIDA FUTURES ACADEMY NORTH CAMPUS,137
50,PALM BEACH,0581,FOREST HILL COMMUNITY HIGH SCH,2463
