District #,District Name,Discipline School #, Discipline School Name,Discipline Code,Discipline Description,White,Black or African American,Hispanic/ Latino,Asian,Native Hawaiian or Other Pacific Islander,American Indian or Alaska Native,Two or More Races,Female,Male,Total
50,PALM BEACH,0011,HIDDEN OAKS ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0011,HIDDEN OAKS ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,11,3,0,0,0,2,6,12,18
50,PALM BEACH,0012,HOPE-CENTENNIAL ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0012,HOPE-CENTENNIAL ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,22,1,0,0,0,0,7,18,25
50,PALM BEACH,0021,L C SWAIN MIDDLE SCHOOL,I,Suspension In-School,15,51,113,0,0,2,4,43,142,185
50,PALM BEACH,0021,L C SWAIN MIDDLE SCHOOL,O,Suspension Out-of-School,14,41,117,0,0,2,2,45,131,176
50,PALM BEACH,0021,L C SWAIN MIDDLE SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0031,WATERS EDGE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0051,PINE JOG ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0051,PINE JOG ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,10,13,0,0,0,0,7,18,25
50,PALM BEACH,0061,EVERGLADES ELEMENTARY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0061,EVERGLADES ELEMENTARY,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0061,EVERGLADES ELEMENTARY,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0071,JUPITER ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0071,JUPITER ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0081,JUPITER HIGH SCHOOL,I,Suspension In-School,82,12,57,2,0,3,6,45,117,162
50,PALM BEACH,0081,JUPITER HIGH SCHOOL,O,Suspension Out-of-School,136,19,53,2,0,1,10,64,157,221
50,PALM BEACH,0101,ALLAMANDA ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0111,PALM BEACH GARDENS ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0111,PALM BEACH GARDENS ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0121,HOWELL L. WATKINS MIDDLE SCHOOL,I,Suspension In-School,0,58,0,0,0,1,1,28,32,60
50,PALM BEACH,0121,HOWELL L. WATKINS MIDDLE SCHOOL,O,Suspension Out-of-School,2,122,4,4,0,1,2,61,74,135
50,PALM BEACH,0131,THE CONSERVATORY SCHOOL AT NORTH PALM BEACH,O,Suspension Out-of-School,5,6,3,0,0,0,0,1,13,14
50,PALM BEACH,0131,THE CONSERVATORY SCHOOL AT NORTH PALM BEACH,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0131,THE CONSERVATORY SCHOOL AT NORTH PALM BEACH,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0141,LAKE PARK ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0141,LAKE PARK ELEMENTARY SCHOOL,O,Suspension Out-of-School,1,26,1,0,0,0,0,10,18,28
50,PALM BEACH,0141,LAKE PARK ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0151,SUNCOAST COMMUNITY HIGH SCHOOL,I,Suspension In-School,5,5,5,1,0,0,1,5,12,17
50,PALM BEACH,0151,SUNCOAST COMMUNITY HIGH SCHOOL,O,Suspension Out-of-School,6,11,7,1,0,1,1,11,16,27
50,PALM BEACH,0191,WASHINGTON ELEMENTARY MAGNET SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0191,WASHINGTON ELEMENTARY MAGNET SCHOOL,O,Suspension Out-of-School,2,37,1,0,0,0,0,8,32,40
50,PALM BEACH,0201,JOHN F. KENNEDY MIDDLE SCHOOL,I,Suspension In-School,0,96,3,1,0,0,1,32,69,101
50,PALM BEACH,0201,JOHN F. KENNEDY MIDDLE SCHOOL,O,Suspension Out-of-School,1,204,14,0,0,0,1,84,136,220
50,PALM BEACH,0201,JOHN F. KENNEDY MIDDLE SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0201,JOHN F. KENNEDY MIDDLE SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0211,LINCOLN ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0211,LINCOLN ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,15,0,0,0,0,0,4,11,15
50,PALM BEACH,0271,NORTHMORE ELEMENTARY SCHOOL,I,Suspension In-School,1,9,1,0,0,1,0,2,10,12
