"GEOID","black","hispanic","white","totalpop","other","percent.black","percent.hispanic","percent.white","percent.other"
"1233401",11209,4563,12093,28687,822,39.0734479032314,15.9061595844808,42.1549830933873,2.86540941890055
"1233403",5633,1203,5133,12794,825,44.0284508363295,9.40284508363295,40.1203689229326,6.44833515710489
"1233404",20463,1319,6726,29339,831,69.74675346808,4.4957224172603,22.9251167388118,2.83240737584785
"1233405",1283,11391,7464,20633,495,6.21819415499443,55.2076770222459,36.1750593709107,2.39906945184898
"1233406",3213,14077,9601,27585,694,11.647634584013,51.031357621896,34.805147725213,2.51586006887801
"1233407",19170,5491,5968,31551,922,60.7587715127888,17.4035688250769,18.9154068016862,2.92225286044816
"1233408",440,1781,15549,18207,437,2.41665293568408,9.78195199648487,85.4012193112539,2.40017575657714
"1233409",12479,11292,8343,33212,1098,37.5737685174034,33.9997591232085,25.1204383957606,3.3060339636276
"1233410",2037,4607,26426,35089,2019,5.80523810880903,13.1294707743167,75.3113511356836,5.75393998119069
"1233411",17201,15830,34877,72546,4638,23.7104733548369,21.8206379400656,48.0757036914509,6.39318501364651
"1233412",2091,1602,10754,15472,1025,13.5147362978283,10.3541882109617,69.5062047569804,6.62487073422958
"1233413",4641,6234,5173,17487,1439,26.5397152170184,35.6493395093498,29.5819751815634,8.22897009206839
"1233414",8750,15690,33530,61323,3353,14.2687083149879,25.5858323956754,54.6776902630334,5.46776902630334
"1233415",10428,28654,11706,51791,1003,20.1347724508119,55.3262149794366,22.6023826533568,1.93662991639474
"1233417",11995,9285,11082,33743,1381,35.5481136828379,27.5168183030554,32.8423673058116,4.09270070829505
"1233418",2565,4632,31077,40926,2652,6.26740947075209,11.3179885647266,75.9346136930069,6.47998827151444
"1233426",4548,4306,13839,23866,1173,19.0563982234141,18.0424034190899,57.9862565993464,4.91494175814967
"1233428",2760,9471,26541,41441,2669,6.66007094423397,22.8541782292898,64.0452691778673,6.44048164860887
"1233430",13330,7789,1848,23172,205,57.526324874849,33.6138442948386,7.97514241325738,0.884688417055067
"1233431",1289,3504,15579,21610,1238,5.96483109671448,16.2147154095326,72.0916242480333,5.72882924571957
"1233432",1022,2968,15472,20487,1025,4.98852931127056,14.4872358080734,75.5210621369649,5.00317274369112
"1233433",926,6859,29989,40257,2483,2.3002210795638,17.0380306530541,74.4938768412947,6.16787142608739
"1233434",805,2821,15942,20486,918,3.92951283803573,13.7703797715513,77.81899834033,4.48110905008298
"1233435",14036,4835,16664,36166,631,38.809931980313,13.3689100259913,46.0764253718963,1.74473262179948
"1233436",9606,7999,24844,44489,2040,21.5918541661984,17.9797253253613,55.8430173750815,4.58540313335881
"1233437",4333,3707,29229,38152,883,11.3572027678759,9.71639756762424,76.6119731599916,2.31442650450828
"1233438",39,201,110,367,17,10.6267029972752,54.7683923705722,29.9727520435967,4.63215258855586
"1233440",3760,9929,5392,19761,680,19.0273771570265,50.2454329234351,27.2860685187997,3.44112140073883
"1233441",8769,3703,13472,27323,1379,32.0938403542803,13.5526845514768,49.3064451194964,5.04702997474655
"1233442",2753,5254,19493,28964,1464,9.50490263775722,18.1397597016987,67.3007871840906,5.05455047645353
"1233444",11578,2691,9657,24597,671,47.0707809895516,10.9403585803147,39.2608854738383,2.72797495629548
"1233445",7546,3747,18656,31703,1754,23.8021638330757,11.8190707504022,58.8461659779832,5.53259943853894
"1233446",816,2859,21448,26006,883,3.13773744520495,10.9936168576482,82.4732753979851,3.39537029916173
"1233449",1019,2377,8212,12321,713,8.27043259475692,19.2922652382112,66.6504342180018,5.78686794903011
"1233455",1362,1287,18942,22200,609,6.13513513513514,5.7972972972973,85.3243243243243,2.74324324324324
"1233458",2066,10164,43017,58714,3467,3.51875191606772,17.3110331437136,73.2653200258882,5.90489491433048
"1233460",5784,15038,11023,32573,728,17.7570380376385,46.1670708869309,33.8409111841095,2.23497989132103
"1233461",9218,25332,12417,47735,768,19.3107782549492,53.0679794699906,26.0123599036347,1.60888237142558
"1233462",6556,8567,17216,33241,902,19.7226316897807,25.7723895189675,51.7914623507115,2.7135164405403
"1233463",17913,21716,20073,63577,3875,28.1752835144785,34.157006464602,31.5727385689793,6.09497145194017
"1233467",4652,10846,35934,54261,2829,8.57337682681853,19.9885737454157,66.2243600375961,5.21368939016974
"1233469",107,1074,13283,14924,460,0.7169659608684,7.19646207451085,89.0042883945323,3.08228357008845
"1233470",2692,6628,16514,27317,1483,9.85466925357836,24.2632792766409,60.4531976424937,5.42885382728704
"1233471",1639,1693,3483,6866,51,23.871249635887,24.6577337605593,50.7282260413632,0.742790562190504
"1233472",2130,2679,14402,19925,714,10.6900878293601,13.4454203262233,72.2810539523212,3.58343789209536
"1233473",999,2178,7913,12210,1120,8.18181818181818,17.8378378378378,64.8075348075348,9.17280917280917
"1233476",5654,1925,974,8513,-40,66.4160695407025,22.6124750381769,11.4413250323035,-0.469869611182897
"1233477",50,740,11537,12608,281,0.396573604060914,5.86928934010152,91.5053934010152,2.22874365482233
"1233478",184,1259,12338,14067,286,1.30802587616407,8.95002488092699,87.7088220658278,2.03312717708111
"1233480",72,518,9197,10031,244,0.717774897816768,5.16399162595953,91.6857741002891,2.4324593759346
