"GEOID","pop65plus","pop65plus.margin.of.error","totalpop","total.margin.of.error","percent.65plus"
"1233401",5157,1666,28687,1124,17.9767839090877
"1233403",1595,996,12794,806,12.4667813037361
"1233404",5582,1514,29339,808,19.0258700023859
"1233405",3574,1420,20633,968,17.321766102845
"1233406",3182,1370,27585,1224,11.5352546673917
"1233407",3697,1334,31551,1652,11.7175366866343
"1233408",6885,1691,18207,498,37.8151260504202
"1233409",3770,1419,33212,1547,11.3513188004336
"1233410",8100,2017,35089,1408,23.0841574282539
"1233411",13144,2817,72546,1809,18.1181595125851
"1233412",3561,1166,15472,977,23.0157704239917
"1233413",2066,1151,17487,1130,11.814490764568
"1233414",9457,2310,61323,1083,15.4216199468389
"1233415",7374,2016,51791,1546,14.2379950184395
"1233417",8386,1968,33743,1283,24.8525620128619
"1233418",12411,2204,40926,1229,30.3254654742706
"1233426",4704,1429,23866,1121,19.7100477666974
"1233428",6860,2048,41441,1383,16.5536545932772
"1233430",2953,1384,23172,508,12.7438287588469
"1233431",4902,1613,21610,1096,22.6839426191578
"1233432",6915,1797,20487,990,33.7531117293894
"1233433",13149,2542,40257,1429,32.6626425217975
"1233434",9298,1985,20486,869,45.3870936249146
"1233435",8380,1949,36166,1224,23.1709340264337
"1233436",12064,2503,44489,1591,27.1168153925689
"1233437",21343,3315,38152,1396,55.9420213881317
"1233438",97,252,367,182,26.4305177111717
"1233440",2497,1284,19761,1025,12.6360002024189
"1233441",4992,1495,27323,1166,18.2703217069868
"1233442",9558,2393,28964,923,32.9995856925839
"1233444",3780,1423,24597,974,15.3677277716795
"1233445",9730,2185,31703,1071,30.6911017884743
"1233446",15055,2846,26006,1336,57.890486810736
"1233449",2530,1206,12321,977,20.5340475610746
"1233455",8033,1931,22200,1013,36.1846846846847
"1233458",8938,2174,58714,953,15.2229451238206
"1233460",4191,1487,32573,731,12.8664845117122
"1233461",6439,2270,47735,1583,13.4890541531371
"1233462",6388,1759,33241,1304,19.2172317318974
"1233463",7449,1914,63577,1350,11.7165012504522
"1233467",15717,2785,54261,1638,28.9655553712611
"1233469",4983,1658,14924,681,33.389171803806
"1233470",3656,1437,27317,1022,13.3836072775195
"1233471",1719,918,6866,673,25.0364113020682
"1233472",7608,2108,19925,1251,38.1831869510665
"1233473",2623,1334,12210,1323,21.4823914823915
"1233476",918,754,8513,504,10.7835075766475
"1233477",6958,1556,12608,769,55.1871827411168
"1233478",2737,1369,14067,905,19.4568849079406
"1233480",6414,1632,10031,147,63.9417804805104
"1233483",4508,1618,12703,721,35.4876800755727
"1233484",14682,2808,26299,948,55.827217764934
"1233486",4588,1581,23325,1183,19.6698821007503
"1233487",6774,1916,20677,957,32.761038835421
"1233493",368,283,5532,143,6.65220535068691
"1233496",9181,2148,22530,929,40.7501109631602
"1233498",3474,1402,15150,765,22.9306930693069
